"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats"
"2017","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","103.34858049990405","16.33972501042856"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","122.04340823051338","8.040625959514697"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245000001)","0.0","136.08443082289276"
"2014","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","0.0","139.81665507946067"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","78.18329157344154","37.48043410421514"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","112.1738654920036","14.044239514450881"
"2018","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.14391810000001)","103.4774638635083","22.332312917221664"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","0.0","138.29524923128736"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","0.0","143.21736478330533"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","0.0","143.90059009765596"
"2014","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","0.0","126.33991336784533"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","129.2883745757074","7.494367835160008"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","0.0","137.3318214137377"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.140342250000002 45.20086141)","117.10705460226382","20.137755828341785"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.140342250000002 45.20086141)","0.0","139.21985996551987"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","0.0","124.63701813710938"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","0.0","137.7356264196584"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.140342250000002 45.20086141)","116.11490888093398","19.813577316441634"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","0.0","123.26791738850866"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","80.45597471231945","37.558179087884646"
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","0.0","122.28271255955556"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.140342250000002 45.20086141)","0.0","158.95912751602677"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","0.0","130.75234739647053"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245000001)","95.23490924499531","26.981179940509545"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","0.0","131.19910938549438"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","105.19102263109741","16.12923599970405"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245000001)","0.0","124.61081549658131"
"2014","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245000001)","0.0","126.97186605383743"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","124.63594039446208","7.921764935155445"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","0.0","128.90007097413056"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","0.0","120.42416717020471"
"2019","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.140342250000002 45.20086141)","112.85465150360514","19.361114367782402"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","110.45183245207669","13.897159684052886"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","0.0","144.7696473653851"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","0.0","138.57058931739826"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","108.169973794093","13.445719064976915"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","0.0","138.4931907736239"
