"descr_offerta","area_corso","denom_operatore","sedecorso_indirizzo","sedecorso_comune","sedecorso_provincia","data_avvio","data_conclusione"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","25/01/2019","01/02/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","04/03/2019","05/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","11/03/2019","15/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","22/01/2019","23/01/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","11/02/2019","13/02/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","12/02/2019","12/02/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","07/03/2019","09/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","23/03/2019","30/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","25/03/2019","28/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","26/03/2019","27/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","25/03/2019","28/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","25/03/2019","30/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","25/03/2019","29/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","26/03/2019","30/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","23/03/2019","30/03/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","02/04/2019","09/04/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","04/04/2019","10/04/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","01/04/2019","08/04/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","01/04/2019","09/04/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","04/04/2019","05/04/2019"
"PERCORSI PER FITOSANITARI","Figure normate e/o abilitanti","COMEURO ASSOCIAZIONE NO PROFIT","VIA SANVITO SILVESTRO  60","VARESE","VA","01/04/2019","08/04/2019"
