"anno","area","personale_in_servizio","costo"
"2013","Livello b1","40","1088345.75"
"2013","Livello b3","58","1784645.63"
"2013","Livello c","251","8861957.98"
"2013","Livello d1","55","1616603.81"
"2013","Livello d3","22","1275172.48"
"2013","Livello a","8","216846.34"
"2014","Livello a","7","192209.61"
"2014","Livello b1","37","1102931.30"
"2014","Livello b3","55","1694967.74"
"2014","Livello c","251","8858676.41"
"2014","Livello d1","54","1565395.22"
"2014","Livello d3","23","1256111.71"
"2015","Livello c","237","8434678.33"
"2015","Livello d1","52","1712825.73"
"2015","Livello b1","39","1146884.03"
"2015","Livello b3","53","1653820.42"
"2015","Livello a","7","217774.7"
"2015","Livello d3","22","1152740.79"
"2016","livello d1","51","1949245"
"2016","livello c","232","8073117"
"2016","livello d3","22","984713"
"2016","livello b3","52","1512234"
"2016","livello b1","38","1072280"
"2017","livello d1","55","1919179"
"2017","livello a","6","169859"
"2017","livello d3","23","1035565"
"2017","livello b3","49","1441115"
"2017","livello c","228","8001011"
"2017","livello b1","35","1026633"
"2018","livello b3","46","1494404"
"2018","livello b1","33","1026356"
"2018","livello c","228","8446367"
"2018","livello d","80","3303052"
"2018","livello a","5","145731"
