COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
321,007741,LA MUTUALISTICA,PIAZZALE ALFEO GIUDICI  1,098041,MULAZZANO,26837,LO,60,,,0,SAN PIO SOCIETA' COOPERATIVA SOCIALE,01699760334,CORSO PIAVE 71/B,004003,ALBA,CN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,,,,,,
321,000390,RSA LUIGI CORAZZA,VIA OSPEDALE  3,098035,MALEO,26847,LO,50,30,0,30,RESIDENZE ASSISTITE MALEO SRL,01237210198,VIA GARIBALDI 18/7,098035,MALEO,LO,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.76327843,45.16456671,"(45.16456671, 9.76327843)",11,11,8
321,003568,R.S.A. SAN GIORGIO,VIALE GANDOLFI 27/33,098019,CODOGNO,26845,LO,56,56,0,56,ASP BASSO LODIGIANO,90519590153,VIALE LUIGI GANDOLFI 27/33,098019,CODOGNO,LO,ASP - AZIENDA SERVIZI ALLA PERSONA,PRIVATO,NO,9.7097995,45.1560897,"(45.1560897, 9.7097995)",11,11,8
321,000551,CASA SANTA TERESA,VIA MANZONI  13,098030,LIVRAGA,26814,LO,50,50,0,50,LIEBENAU ITALIA IMPRESA SOCIALE SRL,02912190218,VIA VILPIANO 27,021055,NALLES,BZ,IMPRESA,PRIVATO,NO,9.54909289,45.19339633,"(45.19339633, 9.54909289)",11,11,8
321,000382,RSA FONDAZIONE ING. P. ZONCADA,VIA CAVALLOTTI  21,098004,BORGHETTO LODIGIANO,26812,LO,85,85,0,85,FONDAZIONE ING PIETRO ZONCADA ONLUS,08661880156,VIA CAVALLOTTI 21,098004,BORGHETTO LODIGIANO,LO,FONDAZIONE,PRIVATO,SI,9.50043283,45.21222378,"(45.21222378, 9.50043283)",11,11,8
321,000301,RSA FONDAZIONE SEN. GROSSI - FRANZINI,VIA SEN. GROSSI 25,098053,SENNA LODIGIANA,26856,LO,,,,,FONDAZIONE SEN. GROSSI - FRANZINI ONLUS,07303840156,VIA SEN. GROSSI 25,098053,SENNA LODIGIANA,LO,FONDAZIONE,PRIVATO,SI,9.59213195,45.14802691,"(45.14802691, 9.59213195)",11,11,8
321,000389,SANTA FRANCESCA CABRINI,VIA SANTA FRANCESCA CABRINI  11,098019,CODOGNO,26845,LO,60,60,0,60,SUORE MISSIONARIE DEL SACRO CUORE DI GESU',00858101009,VIA SICILIA 215,058091,ROMA,RM,ENTE RELIGIOSO,PRIVATO,NO,9.70258435,45.15879407,"(45.15879407, 9.70258435)",11,11,8
321,000338,RSA MONS. TRABATTONI,VIA GARIBALDI  2,098035,MALEO,26847,LO,80,75,0,75,RESIDENZE ASSISTITE MALEO SRL,01237210198,VIA GARIBALDI 18/7,098035,MALEO,LO,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.76483535,45.16943442,"(45.16943442, 9.76483535)",11,11,8
321,004731,CASA FAMIGLIA PETRANCA,VIA MANZONI  18,098049,SAN ROCCO AL PORTO,26865,LO,20,,,0,CONSORZIO OBIETTIVO SOCIALE S.C.S.,03128050048,CORSO PIAVE 71/B,004003,ALBA,CN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.69273916,45.08138734,"(45.08138734, 9.69273916)",11,11,8
321,000594,RSA MONSIGNOR CARLO SALVADERI,VIA DOSSINO  33,098038,MELETI,26843,LO,77,77,0,77,DL SERVIZI SOCIETA' COOPERATIVA SOCIALE ONLUS,05252550966,VIA DOSSINO 33,098038,MELETI,LO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.83923516,45.11884979,"(45.11884979, 9.83923516)",11,11,8
321,000633,FONDAZIONE MILANI,VIA ROMA  83,098014,CASTIGLIONE D'ADDA,26823,LO,57,55,0,55,FONDAZIONE MILANI ONLUS,08277760156,VIA ROMA 83,098014,CASTIGLIONE D'ADDA,LO,FONDAZIONE,PRIVATO,SI,9.69532114,45.21597994,"(45.21597994, 9.69532114)",11,11,8
321,000391,FONDAZIONE VIGONI DELLA SOMAGLIA,VIA MATTEOTTI  38/B,098054,SOMAGLIA,26867,LO,77,77,0,77,FONDAZIONE VIGONI DELLA SOMAGLIA - ONLUS,08618520152,VIA MATTEOTTI 38/B,098054,SOMAGLIA,LO,FONDAZIONE,PRIVATO,SI,9.63681769,45.14815917,"(45.14815917, 9.63681769)",11,11,8
321,000296,RSA ISTITUTO SANTA SAVINA,VIA DE LEMENE  13,098031,LODI,26900,LO,83,80,0,80,EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI,01457730032,VIA VERCELLI 23/A,002031,CARESANABLOT,VC,SOCIETA' PER AZIONI,PRIVATO,NO,9.50251382,45.31158403,"(45.31158403, 9.50251382)",11,11,8
321,000380,R.S.A. SANTA FRANCESCA CABRINI,VIA COGOZZO  12,098050,SANT'ANGELO LODIGIANO,26866,LO,133,123,0,123,FONDAZIONE MADRE CABRINI - ONLUS,04712690967,VIA COGOZZO 12,098050,SANT'ANGELO LODIGIANO,LO,FONDAZIONE,PRIVATO,SI,9.40029585,45.2351662,"(45.2351662, 9.40029585)",11,11,8
321,000331,RSA SANTA CHIARA,VIA P. GORINI 48,098031,LODI,26900,LO,268,241,18,259,FONDAZIONE SANTA CHIARA CENTRO MULTISERVIZI PER LA POPOLAZIONE ANZIANA ONLUS,08043770158,VIA PAOLO GORINI 48,098031,LODI,LO,FONDAZIONE,PRIVATO,SI,9.50955893,45.31352742,"(45.31352742, 9.50955893)",11,11,8
321,000339,RSA ANGELICA VITTADINI TERZAGHI,VIA FLEMING 2/4,098010,CASALPUSTERLENGO,26841,LO,80,60,20,80,AZIENDA SPECIALE DI SERVIZI CASALPUSTERLENGO (RSA ANGELICA VITTADINI TERZAGHI),11824270158,VIA FLEMING 2,098010,CASALPUSTERLENGO,LO,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,9.6528493,45.16955825,"(45.16955825, 9.6528493)",11,11,8
321,000388,FONDAZIONE OPERE PIE RIUNITE DI CODOGNO-ONLUS,VIA UGO BASSI  39,098019,CODOGNO,26845,LO,144,121,21,142,FONDAZIONE OPERE PIE RIUNITE DI CODOGNO ONLUS,03780240960,VIA UGO BASSI 37/39,098019,CODOGNO,LO,FONDAZIONE,PRIVATO,SI,9.70924679,45.15751324,"(45.15751324, 9.70924679)",11,11,8
