"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-01T00:00:00.000","2820"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-02T00:00:00.000","5024"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-03T00:00:00.000","4716"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-04T00:00:00.000","7497"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-05T00:00:00.000","8091"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-06T00:00:00.000","4984"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-07T00:00:00.000","9197"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-08T00:00:00.000","9789"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-09T00:00:00.000","7144"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-10T00:00:00.000","5367"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-11T00:00:00.000","9825"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-12T00:00:00.000","9954"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-13T00:00:00.000","9908"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-14T00:00:00.000","10344"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-15T00:00:00.000","10660"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-16T00:00:00.000","7667"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-17T00:00:00.000","5606"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-18T00:00:00.000","10127"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-19T00:00:00.000","10163"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-20T00:00:00.000","10208"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-21T00:00:00.000","10260"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-22T00:00:00.000","10659"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-23T00:00:00.000","7602"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-24T00:00:00.000","5650"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-25T00:00:00.000","9923"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-26T00:00:00.000","9989"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-27T00:00:00.000","10058"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-28T00:00:00.000","10417"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-29T00:00:00.000","10563"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-30T00:00:00.000","7478"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-31T00:00:00.000","5567"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-01T00:00:00.000","9785"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-02T00:00:00.000","10026"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-03T00:00:00.000","10090"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-04T00:00:00.000","10335"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-05T00:00:00.000","10809"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-06T00:00:00.000","7617"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-07T00:00:00.000","5152"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-08T00:00:00.000","9871"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-09T00:00:00.000","10172"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-10T00:00:00.000","10639"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-11T00:00:00.000","10365"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-12T00:00:00.000","10387"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-13T00:00:00.000","7165"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-14T00:00:00.000","5493"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-15T00:00:00.000","10019"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-16T00:00:00.000","10005"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-17T00:00:00.000","10332"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-18T00:00:00.000","10449"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-19T00:00:00.000","10618"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-20T00:00:00.000","7534"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-21T00:00:00.000","5833"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-22T00:00:00.000","10122"
