"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018",,"209","APPROVAZIONE DEL PROGETTO ESECUTIVO PER LA REALIZZAZIONE DELLA CONNESSIONE CICLABILE TRA LA STAZIONE FERROVIARIA DI GAZZO E IL SISTEMA CICLOPEDONALE MANTOVA - FORESTA DELLA CARPANETA E LA MESSA IN SICUREZZA DELL'ATTRAVERSAMENTO PEDONALE DI VIA MARCONI A SAN GIORGIO” NELL’AMBITO DEL PROGETTO LA GRANDE MANTOVA SI MUOVE SOSTENIBILE IN COMUNE DI BIGARELLO E SAN GIORGIO DI MANTOVA - CUP C41B18000400005",,"2018-12-29T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"208","AUTORIZZAZIONE AL COMUNE DI MAGNACAVALLO PER L' UTILIZZO DELLA GRADUATORIA DEL COMUNE DI SAN GIORGIO DI MANTOVA PER ISTRUTTORE AMMINISTRATIVO CAT.GIU. C POS. ECON. C1 A TEMPO PIENO ED INDETERMINATO  ED APPROVAZIONE SCHEMA DI ACCORDO.",,"2018-12-29T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"207","APPROVAZIONE DELLO SCHEMA DI ACCORDO TRA L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO E L'UNIONE DI COMUNI LOMBARDA  MINCIO PO PER L'UTILIZZO DELLA GRADUATORIA DELLA SELEZIONE PUBBLICA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO CAT. C POS. ECONOMICA C1 TEMPO PIENO ED INDETERMINATO.",,"2018-12-29T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"206","APPROVAZIONE DEL PROGETTO DEFINITIVO PER LA REALIZZAZIONE DELLA CONNESSIONE CICLABILE TRA LA STAZIONE FERROVIARIA DI GAZZO E IL SISTEMA CICLOPEDONALE MANTOVA - FORESTA DELLA CARPANETA E LA MESSA IN SICUREZZA DELL'ATTRAVERSAMENTO PEDONALE DI VIA MARCONI A SAN GIORGIO NELL’AMBITO DEL PROGETTO LA GRANDE MANTOVA SI MUOVE SOSTENIBILE” IN COMUNE DI BIGARELLO E SAN GIORGIO DI MANTOVA - CUP C41B18000400005 – DICHIARAZIONE DI PUBBLICA UTILITA",,"2018-12-29T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"205","INDIRIZZO DELLA GIUNTA DELL'UNIONE PER LA RIDETERMINAZIONE IN VIA PROVVISORIA DEI VALORI ECONOMICI DELLE RETRIBUZIONI DI POSIZIONE DECORRENZA 1° GENNAIO 2019. ",,"2018-12-29T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"204","APPROVAZIONE SCHEMI DI CONVENZIONE CONCESSIONE TEMPORANEA DI UNO SPAZIO DEL CENTRO CULTURALE SAN GIORGIO ALL'ASSOCIAZIONE APCAT MANTOVA ONLUS ASS. PROVINCIALE DEI CLUB ALCOLOGICI TERRITORIALI E AL SINDACATO CGIL-SPI. ANNO 2019",,"2018-12-29T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"203","APPROVAZIONE SCHEMI DI CONVENZIONE CON LE ASSOCIAZIONI ""CLUB VIRGILIANO"", ""IL GIRASOLE"", “ASSOCIAZIONE  VOLONTARI BIGARELLO”, “VERGILIUS O.N.L.U.S.” PER INTERVENTI A SUPPORTO DELL'AREA SERVIZI ALLA PERSONA - ANNO 2019",,"2018-12-29T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"202","APPROVAZIONE SCHEMI DI CONVENZIONE CON ASSOCIAZIONI DI PROMOZIONE SOCIALE ""AMICI LUDICI"" E ""DOVE SEI TU"" ANNO 2019.",,"2018-12-29T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"201","APPROVAZIONE ELENCO DEI SOGGETTI COSTITUENTI IL “GRUPPO AMMINISTRAZIONE PUBBLICA” ED IL “GRUPPO BILANCIO CONSOLIDATO” PER L'ESERCIZIO 2018, AI SENSI DELL'ART. 3 DEL PRINCIPIO CONTABILE APPLICATO (ALLEGATO N. 4/4 AL D.LGS. 118/2011 E SS.MM.II.)",,"2018-12-29T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"200","APPROVAZIONE CONVENZIONI E AFFIDAMENTO AI CAF DELL'ISTRUTTORIA E TRASMISSIONE DELLE DOMANDE DI BONUS ENERGIA ELETTRICA, BONUS GAS NATURALE, BONUS IDRICO, ASSEGNO DI MATERNITÀ E ASSEGNO PER I NUCLEI FAMILIARI NUMEROSI - ANNO 2019",,"2018-12-19T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"199","CONCESSIONE DI PATROCINIO E CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE TURISTICA PRO LOCO DI BIGARELLO ""LA GHIANDA"" PER EVENTO ""CONCERTI PER GLI AUGURI NUOVO ANNO""",,"2018-12-19T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"198","DGR XI/601 DEL 01/10/2018 ""CONTRIBUTO REGIONALE DI SOLIDARIETÀ 2018 – RIPARTO DELLE RISORSE E LINEE GUIDA PER L'ACCESSO AL CONTRIBUTO, IN ATTUAZIONE ALLA L.R. N. 16/2016” – PRESA D'ATTO RISORSE ASSEGNATE – COSTITUZIONE NUCLEO DI VALUTAZIONE E NOMINA DEL RESPONSABILE DI PROCEDIMENTO - DELEGA AD ALER - U.O. MANTOVA PER LE ATTIVITÀ DI PUBBLICAZIONE E GESTIONE DEL BANDO.",,"2018-12-19T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"197","APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE ""MARIA BIANCHI"""" PER UTILIZZO LOCALE SITUATO NELLO STABILE DELLE SCUOLE DI BIGARELLO LOC. STRADELLA",,"2018-12-19T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"196","RIDETERMINAZIONE DEL CORRISPETTIVO DA CORRISPONDERE ALLA SOCIETA' IN HOUSE SAN GIORGIO SERVIZI S.R.L. PER L'ANNO 2018, RELATIVO AI SERVIZI PREVISTI NEL CONTRATTO DI SERVIZIO PER IL PERIODO 1-10-2017/31-12-2019",,"2018-12-19T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"195","APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO PER LA REALIZZAZIONE DI CAMPO SPORTIVO COPERTO A SAN GIORGIO DI MANTOVA – CUP C68B18000640004",,"2018-12-19T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"194","RETTIFICA  DELIBERAZIONE N.192 DEL 12/12/2019  ""MODIFICA DELLE TARIFFE DI UTILIZZO DELLE PALESTRE ANNESSE ALLA SCUOLA PRIMARIA E ALLA SCUOLA SECONDARIA DI PRIMO GRADO DEL TERRITORIO DI SAN GIORGIO DI MANTOVA CON DECORRENZA 01/01/2019"" ",,"2018-12-19T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"193","PROROGA DELLA VALIDITA' DELLE CONVENZIONI STIPULATE CON ALER MANTOVA PER LA GESTIONE DEGLI ALLOGGI ERP DI PROPRIETA' COMUNALE SITUATI NEI TERRITORI DEI COMUNI DELL'UNIONE – ANNO 2019",,"2018-12-19T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"49","PROCESSO VERBALE DELLA SEDUTA DEL 19 DICEMBRE 2018",,"2018-12-19T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"48","APPROVAZIONE CONVENZIONE  AI SENSI DELL’ARTICOLO 30 D.LGS. 267/2000   TRA L’UNIONE  DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO, IL COMUNE DI PORTO MANTOVANO E IL COMUNE DI CASTELBELFORTE PER LA GESTIONE ASSOCIATA DEI SERVIZI DI POLIZIA LOCALE",,"2018-12-19T00:00:00.000","AREA VIGILANZA - ATTIVITA' PRODUTTIVE",,
"2018",,"47","COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA - D.G.U. N. 191 DEL 22/12/2018",,"2018-12-19T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"46","RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D.LGS. 19/08/2016, N. 175. ESAME E APPROVAZIONE",,"2018-12-19T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"45","LETTURA ED APPROVAZIONE VERBALI DELLE SEDUTE PRECEDENTI",,"2018-12-19T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"44","70° ANNIVERSARIO DELLA DICHIARAZIONE UNIVERSALE DEI DIRITTI UMANI ",,"2018-12-15T00:00:00.000","AREA AMMINISTRATIVO - AFFARI GENERALI",,
"2018",,"192","MODIFICA TARIFFE DI UTILIZZO DELLE PALESTRE ANNESSE ALLA SCUOLA PRIMARIA E ALLA SCUOLA SECONDARIA DI PRIMO GRADO DEL TERRITORIO DI SAN GIORGIO DI MANTOVA CON DECORRENZA 01/01/2019",,"2018-12-12T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"191","PRELEVAMENTO DAL FONDO DI RISERVA N. 2 DEL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020 E CONTESTUALE ADEGUAMENTO DEL PIANO ESECUTIVO DI GESTIONE (PEG) TRIENNALE 2018-2020",,"2018-12-12T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"190","AUTORIZZAZIONE ALL'UTILIZZO DELLA GRADUATORIA AL COMUNE DI RONCOFERRARO PER LA COPERTURA N. 1 POSTO DI  ISTRUTTORE DIRETTIVO SOCIO CULTURALE CAT. GIU. D1 ED APPROVAZIONE SCHEMA DI ACCORDO.",,"2018-12-05T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"189","APPROVAZIONE CONVENZIONE CON A.SE.P. SRL PER LA FORNITURA E INSTALLAZIONE DI DUE CASETTE DELL’ACQUA NEI COMUNI DI BIGARELLO E SAN GIORGIO",,"2018-12-05T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"188","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI “NUOVI ORTI URBANI – VIA DON BOSCO” IN COMUNE DI SAN GIORGIO DI MANTOVA",,"2018-12-05T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"187","ATTO DI INDIRIZZO PER LA COSTITUZIONE DEFINITIVA DEL FONDO RISORSE DECENTRATE PER L’ANNO 2018 E ANNULLAMENTO DELIBERAZIONE N. 178 DEL 21/11/2018",,"2018-12-05T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"186","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2018-2020",,"2018-11-29T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"185","APPROVAZIONE BANDO PER L’EROGAZIONE DI CONTRIBUTI ALLE IMPRESE INSEDIATESI SUL TERRITORIO COMUNALE DI SAN GIORGIO DI MANTOVA E DI BIGARELLO DAL 01.12.2017 AI SENSI DEL REGOLAMENTO PER L’AGEVOLAZIONE DELLE NUOVE ATTIVITA’ IMPRENDITORIALI E DI LAVORO AUTONOMO ",,"2018-11-29T00:00:00.000","AREA AMMINISTRATIVO - AFFARI GENERALI",,
"2018",,"184","SOSTITUZIONE ED INTEGRAZIONEATTREZZATURE IN DOTAZIONE ALLA SALA MUSICA DEL CENTRO CULTURALE SAN GIORGIO - ATTO DI INDIRIZZO",,"2018-11-29T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"183","CONCESSIONE  PATROCINIO GRATUITO ALLA PARROCCHIA DI SAN GIORGIO MARTIRE E VILLANOVA MAIARDINA PER L'ORGANIZZAZIONE DEI MERCATINI DI NATALE DEL 9, 15 E 16 DICEMBRE ",,"2018-11-29T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
