"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","istruttor1","esecutore","allegato","estrazione","shape","lat","lng"
"163823","293073","SILENZIO ASSENSO","2024","2024-04-24T00:00:00.000Z","13.8","0.4","3600.0","3","ACERO DI MONTE, FRASSINO MAGGIORE, ROBINIA","30","LATIFOGLIE","CEDUO",,"13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"IN DEROGA AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO",,"DELEGATO DAL PROPRIETARIO/POSSESSORE","STATO - REGIONE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE","S","SISTEMA REGIONALE","ERSAF","ENTE PUBBLICO","COMUNITA' MONTANA TRIANGOLO LARIANO","ENTE PUBBLICO","PROGETTO DI TAGLIO","30/04/2024 04:00","163823","45.80044953985441","9.14726510114442"
"199283","291992","SCIA (ex DIA)","2024","2024-04-19T00:00:00.000Z","12.5","0.0","450.0","2","CARPINO NERO, FAGGIO","40","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","199283","45.94087428224149","9.247372303235721"
"56674","292258","SCIA (ex DIA)","2024","2024-04-19T00:00:00.000Z","12.5","0.0","450.0","5","ACERO DI MONTE, CARPINO NERO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO","40","ARBUSTI, LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","56674","45.93458215468388","9.22144250109136"
"56835","293130","SCIA (ex DIA)","2024","2024-04-18T00:00:00.000Z","50.0","0.5","5000.0","2","BETULLA VERRUCOSA, CASTAGNO","40","LATIFOGLIE","CEDUO",,"13195","REZZAGO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","56835","45.85650883562957","9.249071834571412"
"114185","292451","SILENZIO ASSENSO","2024","2024-04-17T00:00:00.000Z","11.0","3.0","30000.0","5","ABETE BIANCO, ABETE ROSSO, CARPINO NERO, FRASSINO MAGGIORE, SALICONE","50","ARBUSTI, CONIFERE, LATIFOGLIE","FUSTAIA",,"13042","CANZO","CO","TRIANGOLO LARIANO",,,"Sasso Malascarpa","SASSO MALASCARPA","Triangolo Lariano",,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","DELIBERAZIONE DELLA GIUNTA REGIONALE N 8/10415/2009  INTERVENTI SULLA RETE ECOLOGICA REGIONALE ED AREE PROTETTE","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","STATO - REGIONE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","SISTEMA REGIONALE","ERSAF","ENTE PUBBLICO","RISERVA REGIONALE SASSO MALASCARPA","ENTE PUBBLICO","PROGETTO DI TAGLIO","30/04/2024 04:00","114185","45.85538167982663","9.318740089908959"
"56283","290386","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","31.3","0.6","6000.0","2","ACERO DI MONTE, OLMO CAMPESTRE","40","LATIFOGLIE","CEDUO",,"13188","PONTE LAMBRO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","56283","45.82325925073427","9.214229222157192"
"56217","290074","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","3.8","0.1","800.0","2","BETULLA VERRUCOSA, NOCCIOLO","50","ARBUSTI, LATIFOGLIE","CEDUO",,"13246","ZELBIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","56217","45.89741046276109","9.211794249032698"
"80887","292821","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","37.5","0.5","5000.0","2","CARPINO BIANCO, FRASSINO MAGGIORE","35","LATIFOGLIE","CEDUO",,"13013","ASSO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","80887","45.86224476998417","9.263963939649146"
"185112","291438","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","37.5","0.5","5000.0","4","CASTAGNO, PINO SILVESTRE, ROBINIA, TIGLIO NOSTRANO","40","CONIFERE, LATIFOGLIE","MISTO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","185112","45.940900374940625","9.243605391366197"
"220661","291749","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","10.0","0.6","6000.0","2","ABETE ROSSO, LARICE EUROPEO","35","CONIFERE","FUSTAIA",,"13058","CASTELMARTE","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","220661","45.833177063461555","9.241731496417632"
