"comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","location"
"Milano","MI",,"CSO VENEZIA, 15","GABBANA STEFANO SILVIO",,"0","948","948","POINT (9.19838916216 45.4677538795)"
"Azzano Mella","BS",,"VIA NIGA 60","TOP 20 S.R.L.",,"0","1216","1216","POINT (10.1107021028 45.455638609)"
"Bormio","SO",,"VIA PECCEDI DON EVARISTO 14","CE.DA S.P.A.",,"226","0","226","POINT (10.3717687844 46.4665283493)"
"Pogliano Milanese","MI",,"TASSO 4","MAX MODA SRL","A","0","1496.92","1496.92","POINT (9.00600327403 45.5410081446)"
"Lainate","MI",,"V. TICINO, 4","CONAD",,"900","94","994","POINT (9.01631594842 45.5566905003)"
"Milano","MI",,"VLE MARTINI ENRICO, 9","HU GUANGZE",,"0","692","692","POINT (9.22421077388 45.4392191199)"
"Villa Guardia","CO",,"VIA MONTE ROSA,11","CAMBIELLI SPA","C","0","240","240","POINT (9.01005052034 45.7703056063)"
"Arcore","MB",,"VIA GILERA N. 110","LIU LUYAN","A","0","400","400","POINT (9.33141085471 45.6311218993)"
"Merate","LC",,"VIA STATALE","BBB SPA","A","0","599","599","POINT (9.40868679853 45.7175956961)"
"Mozzo","BG",,"VIA DEL COMMERCIO, 5","PREDA SRL",,"0","280","280","POINT (9.6060588 45.7080578995)"
"Cassano d'Adda","MI",,"VIA MILANO 33","FUMAGALLI NATALE E C. SNC","C","0","250","250","POINT (9.51091001642 45.527217405)"
"Mantova","MN",,"GALLERIA S. MAURIZIO, 5","SOVEMO SOCIETA' VENDITE MOBILIARI SRL","D","0","380","380","POINT (10.7897696754 45.1559891051)"
"Casnigo","BG",,"VIA LUNGO ROMNA 10","IPERAL SUPERMERCATI SPA",,"800","369","1169","POINT (9.87306213503 45.8050102958)"
"Vergiate","VA",,"VIA SEMPIONE, 39","BRESSAN ERASMO","C","0","346","346","POINT (8.69414593754 45.7127937917)"
"Prata Camportaccio","SO",,"VIA NAZIONALE, 169","PUNTO VERDE S.A.S.",,"0","588","588","POINT (9.3904607 46.2893205995)"
"Sal├▓","BS",,"P.ZZA ZANELLI, 12","PIERS S.R.L.","A","0","260","260","POINT (10.5234088032 45.6069751162)"
"Monza","MB",,"VIA CARLO ALBERTO 50","CAPROTTI SRL","C","0","548","548","POINT (9.27594719047 45.5878332268)"
"Arcore","MB",,"VIA MATTEUCCI 19","CIT SPA","A","0","383","383","POINT (9.32329391042 45.610182302)"
"Brescia","BS",,"V.LE PIAVE, 050/C","ITALMARK SRL          .",,"871","316","1187","POINT (10.2452799282 45.5301022733)"
"Mozzo","BG",,"VIA LECCO, 20/N","LA CASA DEL NEONATO SNC DI MANDELLI CHIARA",,"0","285","285","POINT (9.5959687 45.6968890995)"
"Treviglio","BG",,"VIA DELLE MONACHE ANG. VIA DON C. ROSSI","HOBBY MARKET CANEVISIO S.R.L.","D","0","2260","2260","POINT (9.59082779931 45.5316674472)"
"Darfo Boario Terme","BS",,"VIA NAZIONALE , 37","L & J MARKET S.R.L.","A","0","1528","1528","POINT (10.1554446246 45.8715006143)"
"Milano","MI",,"VIA SAN PIETRO ALL'ORTO N. 10","DONATI┬ÁSABRINA",,"0","565","565","POINT (9.1955831 45.4663577995)"
"Monza","MB",,"VIA BUONARROTI 85","GOTTARDO SPA","D","10","1120","1130","POINT (9.29041134419 45.5625531778)"
"Garlasco","PV",,"VIA L.DA VINCI 57","GLOBO SRL",,"1200","299","1499","POINT (8.92111 45.1918099995)"
"Martinengo","BG",,"VIA MASCHERE BERGAMASCHE 23","NICO & ANTONIO SRL","D","0","1700","1700","POINT (9.76788 45.5725099995)"
"Brescia","BS",,"VIA ORZINUOVI, 062/A","AGRIFARMA SPA",,"0","503","503","POINT (10.1860209408 45.5302277767)"
"Pioltello","MI","SI","VIA SAN FRANCESCO 16","PIOLTELLO SALUTE S.R.L.",,"0","819","819","POINT (9.32373576196 45.5136162792)"
"Abbiategrasso","MI",,"VIA DANTE,110","ZUOYOU JIAN","A","0","2257","2257","POINT (8.91980387671 45.3873359704)"
"Corsico","MI",,"VIALE DELL'INDUSTRIA, 6","PORCELANOSA MILANO S.P.A.","C","0","861","861","POINT (9.08029752826 45.4298902625)"
"Nave","BS",,"VIA DON F. BASSI 5/D","MAX MARKET","A","0","1389","1389","POINT (10.2584307896 45.5853569934)"
"Ostiglia","MN",,"VIA GNOCCHI VIANI, 13","DALZOPPO CALZATURE SNC","A","0","410","410","POINT (11.1333053423 45.0651327507)"
"Cologno al Serio","BG",,"VIA BERGAMO, 51/57","AZ MODA SRL",,"0","580","580","POINT (9.7041037936 45.5860271477)"
"Broni","PV",,"VIA GIORDANO BRUNO N. 39","IN'S MERCATO SPA",,"430","184","614","POINT (9.25537064666 45.0611378271)"
"Offanengo","CR",,"VIA CIRCONVALLAZZIONE SUD 10/C","MD SPA",,"760","160","920","POINT (9.73906209458 45.3762375513)"
"Brescia","BS",,"VIA TRIUMPLINA 219","MOBILI E MOBILI SRL","C","0","522","522","POINT (10.2296352194 45.5777397278)"
"Crema","CR",,"VIA LIBERO COMUNE, 13","FEEI SRL  ELETTROFORNITURE","D","0","470","470","POINT (9.68323556267 45.3543095376)"
"Nova Milanese","MB",,"VIA BRODOLINI 8 ANG VIA ZARA","FOX CITY SRL","C","0","2495","2495","POINT (9.20090491575 45.5837166854)"
"Ternate","VA",,"VIA I MAGGIO","M3 SPA",,"1200","200","1400","POINT (8.69601036804 45.7877007798)"
