"anno","ats_struttura","codice_acc_di_diagnosi_1","descrizione_acc_di_diagnosi_1","degenza_media_totale","accessi_medi_totale"
"2013","327 - ATS DELLA VAL PADANA","14","ANOMALIE CONGENITE","3.549333","1.000000"
"2014","326 - ATS DI BRESCIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.444302","8.200000"
"2016","323 - ATS DELLA MONTAGNA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.640950","0.000000"
"2017","323 - ATS DELLA MONTAGNA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.163880","1.000000"
"2012","323 - ATS DELLA MONTAGNA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","5.846429","0.000000"
"2012","326 - ATS DI BRESCIA","5","MALATTIE MENTALI","15.595740","5.207792"
"2013","326 - ATS DI BRESCIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","12.614957","1.000000"
"2013","326 - ATS DI BRESCIA","5","MALATTIE MENTALI","16.802916","5.385542"
"2014","324 - ATS DELLA BRIANZA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.491128","1.000000"
"2015","323 - ATS DELLA MONTAGNA","14","ANOMALIE CONGENITE","4.546939","1.000000"
"2015","328 - ATS DI PAVIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.972151","1.000000"
"2017","323 - ATS DELLA MONTAGNA","18","CODICI RESIDUI, NON CLASSIFICATI","11.719178","1.000000"
"2013","325 - ATS DI BERGAMO","5","MALATTIE MENTALI","15.658260","12.613402"
"2014","325 - ATS DI BERGAMO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","12.709993","1.000000"
"2015","324 - ATS DELLA BRIANZA","5","MALATTIE MENTALI","13.631700","5.664692"
"2016","322 - ATS DELL'INSUBRIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","9.907135","1.000000"
"2016","323 - ATS DELLA MONTAGNA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","8.069811","1.000000"
"2016","327 - ATS DELLA VAL PADANA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.771062","1.000000"
"2017","326 - ATS DI BRESCIA","14","ANOMALIE CONGENITE","4.540493","1.000000"
"2014","323 - ATS DELLA MONTAGNA","1","MALATTIE INFETTIVE E PARASSITARIE","16.370370","1.000000"
"2014","323 - ATS DELLA MONTAGNA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.874251","1.000000"
"2013","328 - ATS DI PAVIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","12.654568","1.000000"
"2014","323 - ATS DELLA MONTAGNA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","10.292553","1.000000"
"2014","323 - ATS DELLA MONTAGNA","5","MALATTIE MENTALI","10.517672","1.000000"
"2014","323 - ATS DELLA MONTAGNA","9","MALATTIE DELL'APPARATO DIGERENTE","6.983451","1.000000"
"2016","328 - ATS DI PAVIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","6.783524","1.000000"
"2012","323 - ATS DELLA MONTAGNA","18","CODICI RESIDUI, NON CLASSIFICATI","6.133672","1.052632"
"2012","324 - ATS DELLA BRIANZA","5","MALATTIE MENTALI","13.910370","8.693925"
"2012","325 - ATS DI BERGAMO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.808433","3.280000"
"2012","328 - ATS DI PAVIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.569246","2.000000"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","9.935452","1.000000"
"2016","323 - ATS DELLA MONTAGNA","8","MALATTIE DEL SISTEMA RESPIRATORIO","10.297273","1.000000"
"2014","325 - ATS DI BERGAMO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.065398","1.000000"
"2015","323 - ATS DELLA MONTAGNA","1","MALATTIE INFETTIVE E PARASSITARIE","15.988235","1.000000"
"2015","325 - ATS DI BERGAMO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.538462","1.000000"
"2017","323 - ATS DELLA MONTAGNA","14","ANOMALIE CONGENITE","4.510373","1.000000"
"2013","326 - ATS DI BRESCIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.321178","7.571429"
"2014","327 - ATS DELLA VAL PADANA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.452418","4.500000"
"2015","323 - ATS DELLA MONTAGNA","16","LESIONI E AVVELENAMENTO","9.808924","1.000000"
"2015","323 - ATS DELLA MONTAGNA","5","MALATTIE MENTALI","10.863188","1.000000"
"2016","328 - ATS DI PAVIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.412935","1.000000"
"2012","324 - ATS DELLA BRIANZA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.190422","2.934426"
"2013","323 - ATS DELLA MONTAGNA","14","ANOMALIE CONGENITE","3.974747","1.000000"
