"idk","nctr","nctn","esc","ogtd","qntn","sgtc","sgti","sgtt","sgtp","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misd","nsc","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggd","aggn","gpdpx","gpdpy","wgs84_x","wgs84_y","location","url"
"C0060-00468","3","00621884","R03/ Accademia Carrara","stampa",,"paesaggio","Paesaggio fluviale con architetture",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVII",,"1600",,"1699",,,,,,"scuola italiana","incisore","acquaforte","mm||mm","160||169","243||248",,,"2005","discreto","proprietà Ente pubblico territoriale","2005.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00468"
"C0060-00470","3","00621886","R03/ Accademia Carrara","stampa smarginata",,"sacro","San Pietro",,"S. Petrus","Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"secc. XVI/ XVII",,"1589","post","1668","ante","Goltzius Hendrick",,"1558/ 1617",,,,"bulino","mm","138","109",,"Questa stampa è la n. 1 di una serie di n. 14 fogli consistente in una copia in controparte e con variazioni della serie ""Cristo, i dodici apostoli e Paolo"" di Hendrick Goltzius, datata 1589 e costituita anch'essa da n. 14 stampe. Rispetto all'originale è stato eliminato il paesaggio di sfondo; è stata invece fedelmente copiata la scritta del margine inferiore.","2005","mediocre","proprietà Ente pubblico territoriale","2005.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00470"
"D0080-00610","3",,"R03/ Comune di Brescia","stampa",,"decorazioni e ornati","Fanciulli presso un pozzo",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVI","secondo quarto","1539","post","1539","ante","Aldegrever Heinrich",,"1502 ca./ 1555-1561",,"Scuola tedesca",,"bulino","mm||mm","37||37","91||92",,,"2000/05/24","buono","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2002","D'Adda, R.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-00610"
"MZ020-00508","3","02023966","R03/ Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli","stampa",,"satirico e grottesco","Figure femminili e maschili in strada",,"Beer Street","Italia","Lombardia","BS","Brescia","17107","Mazzano","villa","padronale","Villa Mazzucchelli Strada Giacomini - complesso","Via Mazzucchelli, 2","Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli","Musei Mazzucchelli","museo","Fondo disegni, incisioni, figurini Musei Mazzucchelli","sec. XIX","ultimo quarto","1875","post","1900","ante","Jackson, J.||Hogarth, William",,"||1697-1764",,,,"silografia","mm.","181","149",,"Riproduzione di un'incisione originale utilizzata come illustrazione di una rivista inglese.","2009","buono","proprietà privata","2009.0",,"Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli",,"Braga, Marina",,,,,,"605370.2801699999","5038630.2821","10.348549168091226","45.49324326279319","
,  
(45.49324326279319, 10.348549168091226)","http://www.lombardiabeniculturali.it/stampe/schede/MZ020-00508"
"C0180-00578","3","02162930","R03/ Accademia Carrara","stampa smarginata","1.0","ritratto","Ritratto di Pio Enea Obizzo",,"Pio Enea Obizo conduttiero di gente darmi et coletrale generale dell'Imp.o Veneto","Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVII",,"1659",,"1659",,"Georgi, Giovanni",,"attivo 1617-1663",,,,"bulino","mm","196","150",,"L'opera appartiene al primo tomo di una serie di 3 volumi miscellanei (Inv. Libri 297 A-B-C-) contenenti stampe di ritratti di diversa provenienza e raggruppate per tipologia di soggetto. Il primo volume (cui la presente opera appartiene) contiene ritratti di principi, il secondo ritratti di vescovi, gentiluomini e dame, il terzo ritratti di scrittori e scrittrici. Tutti e tre i tomi presentano piatti di colore verde marmorizzato, dorso di colore marrone marmorizzato e tagli delle pagine tinti di rosso. Sul dorso di ogni volume è presente un'etichetta di carta bianca con cornice nera indicante la segnatura del libro; inoltre su ogni dorso figurano due etichette rettangolari con profilo ottagonale, di carta bianca con cornice blu, indicanti i numeri di inventario della prima e dell'ultima stampa compresa all'interno di ogni tomo.In ogni volume le stampe (smarginate e talvolta attaccate ad un altro supporto cartaceo più spesso) sono incollate sul verso di ogni pagina, in posizione centrale. Ogni pagina misura mm 335 x 217 e non presenta numerazione. 
La rilegatura si presenta molto simile a quella dei 4 volumi contenenti i 324 Ritratti di pittori (inv. Libri 320 A-B-C-D), databili a inizio Ottocento; tuttavia in questo caso è probabile che l'inserimento delle stampe nei tre tomi sia avvenuto successivamente, a inizio Novecento. L'ipotesi pare confermata dalla presenza di un timbro rettangolare della Biblioteca dell'Accademia Carrara, risalente all'inizio del XX secolo, sul verso di molte incisioni. Inolltre, sempre sul verso, in trasparenza, è spesso visibile anche la numerazione inventariale a matita che ritroviamo anche sul recto delle pagine del volume a cui le stampe sono incollate. Tale numerazione sembra ascrivibile alla fase di rioridino delle collezioni grafiche attestata dal registro compilato da Corrado Ricci nel 1915. Alla stessa fase cronologica, all'incirca, potrebbe quindi risalire anche la raccolta delle stampe nei tre volumi. Per quanto riguarda il primo tomo, il nucleo di ritratti prevalentemente seicenteschi (spesso tratti da serie, opere storiografiche o frontespizi librari) sembra comunque da ricollegare al gusto collezionistico del conte Giacomo Carrara (1714-1796).
Questa stampa di Giovanni Georgi, smarginata, raffigura Pio Enea Obizzo entro un'effigie di forma ovale; la lastra fu realizzata per la ""Scena d'Huomini Illustri d'Italia"" di Galeazzo Gualdo Priorato (Andrea Giuliani, Venezia 1659); nel volume, comprensivo di 43 ritratti, cinque sono firmati dal Georgi.","2018","buono","proprietà Ente pubblico territoriale","2018.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0180-00578"
"3y010-02392","3","00620929","R03/ Fondazione Biblioteca Morcelli-Pinacoteca Repossi","stampa","1.0","mitologia","Morte di Pigmalione",,,"Italia","Lombardia","BS","Brescia","17052","Chiari","palazzo",,"Biblioteca Morcelli-Pinacoteca Repossi","Via Bernardino Varisco, 9","Fondazione Biblioteca Morcelli-Pinacoteca Repossi","Pinacoteca Repossi","museo","Fondo Calcografico Antico e Moderno della Fondazione Biblioteca Morcelli Pinacoteca Repossi","sec. XIX",,"1827",,"1827",,"Pinelli Bartolomeo||Pinelli Bartolomeo",,"1781/ 1835||1781/ 1835",,,,"acquaforte","mm||mm","287||269","355||342",,,"2005","buono","proprietà privata","2005.0",,"Fondazione Biblioteca Morcelli-Pinacoteca Repossi",,"Belotti, Ione",,,,,,"572457.3620399999","5042809.8519","9.928009602770437","45.53505526222402","
,  
(45.53505526222402, 9.928009602770437)","http://www.lombardiabeniculturali.it/stampe/schede/3y010-02392"
"C0160-00236","3","02130620","R03/ Accademia Carrara","stampa",,"sacro","Annunciazione",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVII",,"1602","post","1609","ca.","Schiaminossi Raffaello",,"1572/ 1622",,,,"acquaforte","mm","113","160",,"La stampa, che reca in lastra, in basso a sinistra, la sigla di Raffaello Schiaminossi e, sotto, il numero 1, appartiene alla serie di 15 tavole con i ""Misteri del Rosario"" che l'incisore eseguì a Roma tra il 1602 e il 1609.","2009","mediocre","proprietà Ente pubblico territoriale","2009.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,"2012","Scorsetti, Monica","552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0160-00236"
"C0060-00655","3","00621940","R03/ Accademia Carrara","stampa smarginata",,"sacro","Resurrezione di Lazzaro",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVI","seconda metà","1550",,"1599",,,,,,"scuola italiana","incisore","bulino","mm","385","440",,,"2006","cattivo","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00655"
"LC080-00004","3","00618866","R03/ Provincia di Lecco","stampa a colori","2.0","ritratto","AUTORITRATTO DI CRISTOFANO RONCALLI DETTO POMARANCIO",,"Cristofano Roncalli d.o il Pomarancio Giovane Pittore","Italia","Lombardia","LC","Lecco","97048","Merate","villa","comunale","Villa Confalonieri","Viale Giuseppe Garibaldi, 17",,,,,"sec. XVIII","fine","1790","post","1796","ante","Campiglia Giovanni Domenico||Gregori Carlo||Lasinio Carlo",,"1692/ 1768||1719/ 1759||1759/ 1838",,,,"acquaforte||bulino","mm.||mm.","210||50","160||165",,"La stampa in esame è formata da una parte figurata e da un cartiglio sovrariportato in cui compare l'iscrizione, su due righe, seguita da un numero d'ordine; l'insieme è raccordato da una cornicetta con motivi ornamentali ai quattro angoli. Essa appartiene alla ""Collezione stampe incorniciate verde e oro del 1700 = Numero 200"" registrate nella ""Galleria"" del primo piano nell'inventario stilato nel 1965 dal notaio Bosisio su indicazioni di Giorgio Nicodemi, individuata anche dalla soprintendente Stella Matalon nell'""Elenco degli arredi con caratteri di pregio storico-artistico"" di Villa Confalonieri (1977). La serie, che fa parte della ""Raccolta di 324 ritratti di artisti eccellenti"" pubblicata tra il 1790 e il 1796, si trova nell'odierna ubicazione dal momento in cui ne è stata avanzata la richiesta di vincolo insieme ad altre ""cose mobili e arredi"", in qualità di ""Collezione di n. 220 stampe colorate ('700) con effigi pittori e scultori, inquadrati da cornici verdi-dorate, con vetro"" (inventario del 26/11/1973 allegato a Ronchi, 1977). L. Lanzeni (1999, 666), studiando gli esemplari della suddetta ""Raccolta"" conservati ""a Firenze, tra i fondi della Biblioteca Nazionale"", ne ha individuati altri a Milano, nel Gabinetto Ritratti della Biblioteca Nazionale Braidense e a Bergamo, nella collezione Carrara presso l'omonimo Museo, ipotizzando l'esistenza di ulteriori esemplari presso collezioni pubbliche e private, italiane e straniere. Tra queste annoveriamo le stampe di Merate e quelle conservate presso l'Amministrazione Provinciale di Como, provenienti da Villa Amalia di Erba (cfr. schede SIRBeC CO04, nn. 513, 561). L'attribuzione di tali incisioni a Carlo Lasinio - che in realtà ricoprì il ruolo di curatore - inizialmente proposta da Fabia Borroni Salvadori (1982), è stata ripresa dalla Lenzeni (1999) che ha rilevato come l'incisore trevigiano abbia riutizzato in gran parte per la sua edizione le lastre già usate per il ""Museum Florentinum"" edito da F. Moucke tra il 1752 e il 1762 (219 su 220) ed altre provenienti dal catalogo dell'Abate Pazzi (60 su 100), provvedendo a togliere i cartigli che riportavano il nome dell'artista rappresentato, quello del disegnatore e dell'ncisore, e, dunque, incidendo nuovi cartigli su altre lastre (Lanzeni, 1999, 673). Inoltre il Lasinio, in alcuni casi dell'edizione mouckiana, per conferire uniformità di misura alle stampe, allungò o allargò il rettangolo contenente l'immagine degli artisti ed intervenne su tutte imprimendo le lastre con inchiostri di diversi colori secondo il metodo ""à la poupe"", per rifinire poi le singole parti all'acquarello.","2004","mediocre","proprietà Ente pubblico territoriale","2004.0",,,,"Daccò, Gian Luigi",,,,,,"532022.07316","5060669.0186","9.411323419510063","45.69883387614899","
,  
(45.69883387614899, 9.411323419510063)","http://www.lombardiabeniculturali.it/stampe/schede/LC080-00004"
"C0060-00439","3","00621861","R03/ Accademia Carrara","stampa",,"sacro","Riposo nella fuga in Egitto",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVII",,"1635","ca.","1645","ca.","Mola Pier Francesco||Mola Pier Francesco",,"1612 ca./ 1666||1612 ca./ 1666",,,,"acquaforte","mm||mm","115||115","63||63",,,"2005","discreto","proprietà Ente pubblico territoriale","2005.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00439"
