"id","numquest","pesiprov","pesireg","prov","distr2010","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16_1gen","d16_1ann","d16_1luo","d16_1dov","d16_1rag","d16_1cur","d16_1aff","d16_2gen","d16_2ann","d16_2luo","d16_2dov","d16_2rag","d16_2cur","d16_2aff","d16_3gen","d16_3ann","d16_3luo","d16_3dov","d16_3rag","d16_3cur","d16_3aff","d16_4gen","d16_4ann","d16_4luo","d16_4dov","d16_4rag","d16_4cur","d16_4aff","d16_5gen","d16_5ann","d16_5luo","d16_5dov","d16_5rag","d16_5cur","d16_5aff","d17","d18a","d18b","d18c","d18d","d18e","d18f","d18g","d19","d20","d21a","d21b","d21c","d21d","d21e","d22_1","d22_2","d23","d24","d25","d26","d27","d28","d29","d30","d31","areacitt","areacitt2","areacitt3","cond_lav","tipo_lav","cla_red","vivi_con","cond_giu","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr"
"1","1","0.946152231645359","1.0857096858130495","BG","1609","16030","3","12","1","0","0","0","1","1","0","1","1","1","1","1","1","1956","1","450","1988","1990","1990","2","1","1","1","3","2","1","1","5","0","0","1","2008","1","3","2","1",,"2","2005","1","3","2","1",,"1","2001","1","3","2","1",,"1","1998","1","3","2","1",,"1","1994","1","3","2","1",,"2","0","0","0","0","2","0","0","3","9999","9999","800","9999","9999","9999","6","6","3","40","9999","1","1990","2","6","1974",,"4","5","5","6","40","99","4","1","54","8","5","5","5"
"2","2","0.563326065338845","0.6464166599763246","BG","1607","16117","3","12","1","0","0","1","0","1","1","1","1","1","1","1","1","1967","1","450","1995","1999","1999","2","1","1","1","3","2","1","11","2","0","0","2","2006","1","3","99","1",,"1","2004","1","3","99","1",,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","2","0","0","3","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","2","1998","2","6","1981",,"4","5","5","6","10","99","4","1","43","6","5","5","5"
"3","3","0.667628007883569","0.7661031390463954","BG","1607","16117","3","12","1","0","0","0","0","1","1","0","1","1","1","1","1","1961","1","450","1989","1996","1996","2","1","1","1","3","2","1","11","7","0","0","1","2008","1","3","99","1",,"2","2005","1","3","99","1",,"1","2002","1","3","99","1",,"2","1995","1","3","99","1",,"2","1988","1","3","99",,,"2","0","0","0","0","2","0","0","3","9999","9999","9999","9999","9999","9999","6","6","3","220","9999","1","1983","2","6","1966",,"4","5","5","6","220","99","4","1","49","7","5","5","5"
"4","4","0.58534588983477","0.6716844085853986","BG","1607","16117","3","12","1","0","0","0","0","1","1","1","0","1","1","1","1","1958","1","450","1984","1989","1989","2","1","1","1","3","2","1","11","3","0","0","1","2003","1","3","3","1",,"1","1997","1","3","3","1",,"1","1995","1","3","3","1",,,,,,,,,,,,,,,,"2","0","0","0","0","2","0","0","3","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","5","1991","2","6","1971",,"4","5","5","6","10","99","4","1","52","8","5","5","5"
"5","5","0.563326065338845","0.6464166599763246","BG","1607","16117","3","12","1","0","1","1","1","1","1","1","1","1","1","1","1","1954","1","450","1988","1990","1990","2","1","1","1","3","2","2","11","7","0","0","1","2008","1","3","2","1",,"2","2006","1","3","2","1",,"2","2004","1","3","2","1",,"1","2001","1","3","2","1",,"2","1995","1","3","2","1",,"2","0","0","0","0","1","5","0","6","9999","9999","9999","9999","9999","9999","7","7","3","10","600","3","1985","3","6","1961","2003","4","5","5","6","10","2","6","1","56","9","5","5","5"
"6","6","0.563326065338845","0.6464166599763246","BG","1607","16117","3","12","1","0","1","1","1","0","1","1","1","1","1","1","1","1965","1","450","2000","2000","2000","2","1","1","1","3","2","2","1","6","0","0","1","2005","1","3","3","1",,"1","2003","1","3","3","1",,"2","2001","1","3","3","1",,"1","1992","1","3","2","1",,"1","1987","1","3","3",,,"2","0","0","0","0","1","1","0","3","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","1","1986","2","6","1969",,"4","5","5","6","10","99","6","1","45",,"3","3","3"
"7","7","0.585864300385113","0.6722792846919171","BG","1607","16198","3","7","1","0","1","0","1","1","1","1","1","0","1","1","1","1984","1","423","2002","2002","2002","1",,"1","10","3","2","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","800","100","300","200","30","170","6","6","3","110","800","1",,,,,,"4","5","5","6","110","3","1","1","26","3","3","3","3"
"8","8","0.563326065338845","0.6464166599763246","BG","1607","16198","3","7","1","0","1","1","1","1","1","1","1","1","1","1","1","1985","1","458","2007","2008","2008","1",,"4","2","4","5","1","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","1","0","2","9999","9999","200","9999","9999","9999","7","6","3","10","1000","1",,,,,,"4","5","5","6","10","3","7","2","25","3","2","2","2"
"9","9","0.567438065208484","0.6511351798267354","BG","1607","16198","3","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1969","1","423","1998","2000","2000","2","1","4","6","3","2","2","2","3","0","0","2","2008","2","3","99","1",,"1","2006","2","3","99","1",,"2","2005","2","3","99","1",,,,,,,,,,,,,,,,"2","0","0","0","0","1","0","0","2","2000","9999","400","9999","9999","9999","7","7","3","10","1400","4","2003","2","1","1969",,"4","5","5","6","10","5","4","1","41","6","5","3","3"
"10","10","0.563326065338845","0.6464166599763246","BG","1607","16198","3","11","1","0","1","1","1","1","1","1","1","1","1","1","1","1955","1","409","2002","2004","2004","2","1","1","1","3","2","1","2","6","0","0","2","2002","1","3","2","1",,"1","2000","1","3","2","1",,"2","1998","1","3","2","1",,"1","1994","1","3","2","1",,"1","1994","1","3","2","1",,"1",,,,,,,,"1","800","150","420","50","100","80","6","6","10","10","800","1","1987","2","3","1966",,"4","5","5","14","10","3","1","1","55","9","3","3","3"
