"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2017-06-11T00:00:00.000","turno unico","comunali","sindaco",,,"Dante Pedrini","420"
"2017-06-11T00:00:00.000","turno unico","comunali","sindaco",,,"Matteo Guerini Rocco","481"
"2017-06-11T00:00:00.000","turno unico","comunali","sindaco",,,"totale votanti","938"
"2017-06-11T00:00:00.000","turno unico","comunali","sindaco",,,"totale votanti maschi","474"
"2017-06-11T00:00:00.000","turno unico","comunali","sindaco",,,"totale votanti femmine","464"
"2017-06-11T00:00:00.000","turno unico","comunali","sindaco",,,"schede valide","901"
"2017-06-11T00:00:00.000","turno unico","comunali","sindaco",,,"schede nulle","25"
"2017-06-11T00:00:00.000","turno unico","comunali","sindaco",,,"schede bianche","12"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"P.R.I-ALA","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"PARTITO DEMOCRATICO","198"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"ITALIA EUROPA INSIEME","5"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"CIVICA LORENZIN","5"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"+EUROPA","17"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"POTERE AL POPOLO","4"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"IL POPOLO DELLA FAMIGLIA","12"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"FORZA ITALIA","162"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"NOI CON L'ITALIA-UDC","9"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"FRATELLI D'ITALIA","45"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"LEGA","381"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"LIBERI E UGUALI","13"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"CASAPOUND","14"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"MOVIMENTO 5 STELLE","157"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"totale votanti","1075"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"totale votanti maschi","547"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"totale votanti femmine","528"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"schede valide","1044"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"schede nulle","15"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"schede bianche","16"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"Barbara Bruni","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"Alessia Manfredini","232"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"Rocco Albano","4"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"Luca Alfredo Grossi","12"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"Silvana Andreina Comaroli","604"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"Annamaria Abbate","14"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"Gianluca Galli","14"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"Francesco Favalli","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"Christian Di Feo","162"
"2018-03-04T00:00:00.000","turno unico","Camera dei deputati","Camera","4",,"voti solo ai candidati","20"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA AGLI ITALIANI","9"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","12"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CIVICA LORENZIN","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA EUROPA INSIEME","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"+ EUROPA","11"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"PARTITO DEMOCRATICO","188"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"NOI CON L'ITALIA-UDC","10"
