"denominazione","codice_sede_di_direttivo"
"Centro Territoriale Eda","BSIC829001"
"Convitto di Pandino","CRIS00200E"
"C.T.P. Casalmaggiore","CR865253DRM"
"C.T.P. Crema","CR865253DRM"
"C.T.P. Cremona","CR865253DRM"
"Elementare  De Amicis","MIIC8F6002"
"Elementare  Via Della Vittoria","MIIC8B100C"
"I.P.  Agrario - Stern","BGIS03100L"
"I.P. Agricoltura - Cantoni","BGIS027001"
"I.P.  Ala Ponzone Cimimo","CRRI05000E"
"I.P.  Ala Ponzone Cimino serale I.P. e IeFP","CRRI05000E"
"I. P. Alessandro Volta","LOIS00400E"
"I.P. di San Pellegrino Terme","BGRH01000P"
"I.P. Economico - Einaudi serale","VARC02000L"
"I.P. e L. - A. Stradivari","CRIS00800D"
"I.P. e L. - A. Stradivari succursale","CRIS00800D"
"I.P. Falcone - Cascine del Quiquio succursale","VAIS023006"
"I.P. Falcone - Laveno M. - sede associata","VAIS023006"
"I.P. Falcone - Via Forni succursale","VAIS023006"
"I.P. - Gadda-Rosselli","VAIS02100E"
"I.P. - Galli","BGIS03800B"
"I.P. - Galli succursale","BGIS03800B"
"I.P. - G. Bertacchi","LCIS00600C"
"I.P. Industria Artigianato - Giorgi","MIIS082004"
"I.P. Industria Artigianato - Pesenti serale","BGIS021002"
"I.P. Industria e Artigianat - A. Bernocchi succursale serale","MIIS09700T"
"I.P. Industria e Artigianato","SOVC01000P"
"I.P. Industria e Artigianato - A. Bernocchi succursale","MIIS09700T"
"I.P. Industria e Artigianato -A. Mainardi","MIIS00600E"
"I.P. Industria e Artigianato - Ambiveri","BGIS00300C"
"I.P. Industria e Artigianato - Ambrosoli - Sede","LOIS001003"
"I.P. Industria e Artigianato - A Meroni serale","MIIS06300P"
"I.P. Industria e Artigianato - A. Parma","VARI04000E"
"I.P. Industria e Artigianato - A. Parma serale","VARI04000E"
"I. P. Industria e Artigianato - A. Spinelli - C. Molaschi","MIIS008006"
"I.P. Industria e Artigianato -  A. Spinelli - C. Molaschi","MIIS008006"
"I.P. Industria e Artigianato - Beretta","BSIS00600C"
"I. P. Industria e Artigianato - Bertarelli - Ferraris Pacinotti succursale","MIIS09400A"
"I.P. Industria e Artigianato - B. Pinchetti","SOIS008005"
"I.P. Industria e Artigianato - C.A. Dalla Chiesa","VAIS00900X"
"I.P. Industria e Artigianato - Carlo Calvi","PVIS00800X"
"I.P. Industria e Artigianato - Castiglioni di Limbiate","MIIS073009"
"I.P. Industria e Artigianato - Caterina Caniana","BGIS02900L"
"I.P. Industria e Artigianato - Cerebotani","BSIS03300R"
"I. P. Industria e Artigianato - Cernusco","MIRI21000E"
"I.P. Industria e Artigianato - C. Facchinetti","VAIS01900E"
"I. P. Industria e Artigianato - Ciro Pollini","PVRA02000D"
"I. P. Industria e Artigianato - Ciro Pollini Serale","PVRA02000D"
"I.P. Industria e Artigianato- Cossali","BSIS01300G"
"I.P. Industria e Artigianato - Crotto Caurga sez. staccata","SOIS003002"
"I.P. Industria e Artigianato - di Valle Sabbia Perlasca  sezione associata","BSIS00400R"
"I.P. Industria e Artigianato - Don Milani","BSIS01200Q"
"I.P. Industria e Artigianato - Fantoni","BGIS012007"
"I.P. Industria e Artigianato - F. Fossati","SOIS007009"
"I. P. Industria e Artigianato - Floriani Ex I.P.I.A.","MIIS024004"
"I.P. Industria e Artigianato - Fortuny serale","BSIS032001"
"I.P. Industria e Artigianato - Gigli","BSIS01700V"
"I.P. Industria e Artigianato - Gigli serale","BSIS01700V"
"I.P. Industria e Artigianato - G. Meroni","MIIS06300P"
"I.P. Industria e Artigianato - G.P. Romegialli","SOIS01200R"
"I.P. Industria e Artigianato - I.I.S. di Inveruno","MIIS016005"
"I. P. Industria e Artigianato - I.P.I.A. di Cernusco succursale","MIRI21000E"
"I. P. Industria e Artigianato - L. Cremona","PVRI01000E"
"I.P. Industria e Artigianato - L. Cremona","PVRI01000E"
"I.P. Industria e Artigianato - L. da Vinci","MNIS00400B"
"I.P. Industria e artigianato - L. Einaudi - L. Da Vinci","MIIS09100V"
"I.P. Industria e Artigianato Leonardo da Vinci","MIIS09800N"
"I.P. Industria e Artigianato - Leonardo da Vinci - Ripamonti serale","COIS009006"
"I.P. Industria e Artigianato - Levi Moretti  serale  sezione associata","BSIS016003"
"I.P. Industria e Artigianato - Levi Moretti  sezione associata","BSIS016003"
"I. P. Industria e artigianato - L. G. Faravelli","PVIS007004"
"I.P. Industria e Artigianato - Majorana","BGIS01700A"
"I.P. Industria e Artigianato - Marazzi","CRRI05000E"
"I.P. Industria e artigianato - Marconi","BGIS03600Q"
"I. P. Industria e Artigianato -Marelli - Dudovich","MIIS074005"
"I. P. Industria e Artigianato - Maxwell","MIIS017001"
"I.P.Industria e Artigianato -Monza","MIRI340007"
"I.P.Industria e Artigianato -Monza serale","MIRI340007"
"I.P. Industria e Artigianato - Mozzali","BGIS004008"
"I.P. Industria e Artigianato - Mozzali serale","BGIS004008"
"I.P. Industria e Artigianato - M. Polo","LCIS003001"
"I.P. Industria e Artigianato - Newton","VAIS01700V"
"I.P. Industria e Artigianato - Newton serale","VAIS01700V"
"I.P. Industria e Artigianato - Olivetti - Puecher","MIIS08900V"
"I.P. Industria e Artigianato - Olivetti - Puecher serale","MIIS08900V"
"I.P. Industria e Artigianato - P.A. Fiocchi","LCIS01200Q"
"I. P. Industria e Artigianato - Pareto","MIIS03600A"
"I.P.  Industria e Artigianato - Pesenti","BGIS021002"
"I.P. Industria e Artigianato - Ponti","VAIS008004"
