"codice_catastale","comune","popolazione_residente_al_31_12_2017","popolazione_legale_2011","superficie_kmq"
"A010","Abbiategrasso","32737","30994","47.78"
"A127","Albairate","4708","4621","14.98"
"A375","Arconate","6645","6524","8.42"
"A389","Arese","19347","19138","6.56"
"A413","Arluno","12000","11495","12.36"
"A473","Assago","9096","8124","8.05"
"A618","Baranzate","12003","10779","2.78"
"A652","Bareggio","17304","17035","11.38"
"A697","Basiano","3711","3639","4.59"
"A699","Basiglio","7926","7567","8.49"
"A751","Bellinzago Lombardo","3859","3810","4.59"
"A804","Bernate Ticino","3054","3071","12.16"
"A820","Besate","2045","2022","12.74"
"A872","Binasco","7257","7158","3.87"
"A920","Boffalora sopra Ticino","4127","4195","7.65"
"A940","Bollate","36486","35557","13.12"
"B162","Bresso","26259","25712","3.38"
"B235","Bubbiano","2400","2215","2.95"
"B240","Buccinasco","27171","26503","12.00"
"B286","Buscate","4750","4751","7.83"
"B292","Bussero","8449","8532","4.59"
"B301","Busto Garolfo","13851","13479","12.99"
"B448","Calvignasco","1199","1182","1.73"
"B461","Cambiago","6954","6508","7.18"
"B593","Canegrate","12574","12438","5.25"
"B820","Carpiano","4177","3976","17.24"
"B850","Carugate","15482","14175","5.39"
"B938","Casarile","4083","3867","7.33"
"B989","Casorezzo","5454","5355","6.60"
"C003","Cassano d'Adda","19057","18552","18.60"
"C014","Cassina de' Pecchi","13849","13206","7.21"
"C033","Cassinetta di Lugagnano","1905","1884","3.32"
"C052","Castano Primo","11228","10990","19.17"
"C523","Cernusco sul Naviglio","34341","30697","13.22"
"C536","Cerro al Lambro","5084","4956","9.96"
"C537","Cerro Maggiore","15211","14735","10.12"
"C565","Cesano Boscone","23667","23398","3.94"
"C569","Cesate","14377","13858","5.77"
"C707","Cinisello Balsamo","75723","71128","12.72"
"C733","Cisliano","4868","4263","14.68"
"C895","Cologno Monzese","47720","45786","8.40"
"C908","Colturano","2105","1952","4.16"
"C986","Corbetta","18302","17460","18.69"
"D013","Cormano","20019","19944","4.47"
"D018","Cornaredo","20534","20121","11.07"
"D045","Corsico","34727","33669","5.36"
"D198","Cuggiono","8290","8142","14.93"
"D229","Cusago","4000","3597","11.46"
"D231","Cusano Milanino","18797","18905","3.08"
"D244","Dairago","6420","5862","5.64"
"D367","Dresano","3047","3023","3.48"
"D845","Gaggiano","9146","8933","26.26"
"D912","Garbagnate Milanese","27155","26262","9.00"
"D995","Gessate","8821","8664","7.76"
"E094","Gorgonzola","20529","19402","10.58"
"E170","Grezzago","3019","2842","2.46"
"E258","Gudo Visconti","1641","1711","6.10"
"E313","Inveruno","8605","8609","12.14"
"E317","Inzago","10949","10540","12.21"
"E395","Lacchiarella","8959","8390","24.04"
"E415","Lainate","25763","25054","12.93"
"E514","Legnano","60177","57647","17.68"
"E610","Liscate","4090","4050","9.41"
"E639","Locate di Triulzi","10216","9655","12.61"
"E801","Magenta","23906","22877","21.99"
"E819","Magnago","9167","9085","11.23"
"E921","Marcallo con Casone","6250","6032","8.21"
"F003","Masate","3514","3312","4.39"
"F084","Mediglia","12151","12080","21.96"
