"provincia","comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","cessazione","tipo_recupero_previsto","uso_attuale_suolo","eventuali_situazioni_di_degrado"
"MI","MEDA","R254/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MEDA","R257/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MEDA","R255/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","MEDA","R256/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","BRIOSCO","R113/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MEDIGLIA","R258/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","LAINATE","R209/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","LAZZATE, MISINTO","R292/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LEGNANO","R211/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LEGNANO","R212/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","Incolto: 100%","Instabilita dei versanti"
"MI","LENTATE SUL SEVESO","R221/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LENTATE SUL SEVESO","R215/g/MI","Argilla","Argilla","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","LENTATE SUL SEVESO","R220/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Sconosciuta","Naturalistico","--","Accumulo di materiali di scarto"
"MI","LENTATE SUL SEVESO","R216/a/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Sconosciuta","Agricolo, Naturalistico","--","Accumulo di materiali di scarto, Altro"
"MI","LENTATE SUL SEVESO","R218/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","LENTATE SUL SEVESO","R214/a/MI","Argilla","Argilla","A cielo aperto","Mezzacosta, Terrazzo","Antecedente il 1982","Posteriore al 1982","Naturalistico","--","--"
"MI","LENTATE SUL SEVESO","R219/a/MI","Argilla","Argilla","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","LENTATE SUL SEVESO","R217/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LENTATE SUL SEVESO","R213/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LESMO","R222/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","LIMBIATE","R457/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Sconosciuta","Sconosciuta","--","--","--"
"MI","LIMBIATE","R228/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","LIMBIATE","R458/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Sconosciuta","Sconosciuta","--","--","--"
"MI","LIMBIATE","R229/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LIMBIATE","R226/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1982","Posteriore al 1982","Naturalistico","--","--"
"MI","LIMBIATE","R224/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","LIMBIATE","R232/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","LIMBIATE","R227/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LIMBIATE","R230/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","LIMBIATE","R234/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","LIMBIATE","R233/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Altro","--","--","--"
"MI","LIMBIATE","R235/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LIMBIATE","R231/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LIMBIATE","R223/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LIMBIATE","R225/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
