"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","1.00","3300.00"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","2.00","2270.00"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","3.00","4190.00"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","4.00","2680.00"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","5.00","3640.00"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","6.00","2810.00"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","7.00","3570.00"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","8.00","6190.00"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","9.00","3310.00"
"2018.00","Raccolta differenziata","Carta e cartone","200101","Porta a porta","10.00","2350.00"
"2018.00","Raccolta differenziata","Legno diverso","200138","Area attrezzata","1.00","2920.00"
"2018.00","Raccolta differenziata","Legno diverso","200138","Area attrezzata","4.00","3360.00"
"2018.00","Raccolta differenziata","Legno diverso","200138","Area attrezzata","7.00","2890.00"
"2018.00","Raccolta differenziata","Legno diverso","200138","Area attrezzata","9.00","2840.00"
"2018.00","Raccolta differenziata","imballaggi di carta e cartone","150101","Area attrezzata","7.00","1210.00"
"2018.00","Raccolta differenziata","imballaggi di carta e cartone","150101","Area attrezzata","8.00","1120.00"
"2018.00","Raccolta differenziata","imballaggi di carta e cartone","150101","Area attrezzata","9.00","2350.00"
"2018.00","Raccolta differenziata","imballaggi di carta e cartone","150101","Area attrezzata","10.00","660.00"
"2018.00","Raccolta differenziata","toner per stampa esauriti","80318","Ecostazione mobile","3.00","4.00"
"2018.00","Raccolta differenziata","toner per stampa esauriti","80318","Ecostazione mobile","4.00","5.00"
"2018.00","Raccolta differenziata","toner per stampa esauriti","80318","Ecostazione mobile","5.00","2.00"
"2018.00","Raccolta differenziata","toner per stampa esauriti","80318","Ecostazione mobile","7.00","5.00"
"2018.00","Raccolta differenziata","toner per stampa esauriti","80318","Ecostazione mobile","8.00","2.00"
"2018.00","Raccolta differenziata","toner per stampa esauriti","80318","Ecostazione mobile","10.00","5.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","1.00","10.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","2.00","37.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","3.00","20.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","4.00","13.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","5.00","32.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","6.00","12.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","7.00","9.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","8.00","17.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","9.00","8.00"
"2018.00","Raccolta differenziata","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze","150110","Ecostazione mobile","10.00","11.00"
"2018.00","Raccolta differenziata","tubi fluorescenti ed altri rifiuti contenenti mercurio","200121","Ecostazione mobile","3.00","5.00"
"2018.00","Raccolta differenziata","tubi fluorescenti ed altri rifiuti contenenti mercurio","200121","Ecostazione mobile","4.00","10.00"
"2018.00","Raccolta differenziata","tubi fluorescenti ed altri rifiuti contenenti mercurio","200121","Ecostazione mobile","6.00","3.00"
"2018.00","Raccolta differenziata","tubi fluorescenti ed altri rifiuti contenenti mercurio","200121","Ecostazione mobile","7.00","2.00"
"2018.00","Raccolta differenziata","tubi fluorescenti ed altri rifiuti contenenti mercurio","200121","Ecostazione mobile","8.00","2.00"
"2018.00","Raccolta differenziata","tubi fluorescenti ed altri rifiuti contenenti mercurio","200121","Ecostazione mobile","10.00","2.00"
"2018.00","Raccolta differenziata","apparecchiature fuori uso contenenti clorofluorocarburi","200123","Porta a porta","1.00","150.00"
"2018.00","Raccolta differenziata","apparecchiature fuori uso contenenti clorofluorocarburi","200123","Porta a porta","2.00","120.00"
"2018.00","Raccolta differenziata","apparecchiature fuori uso contenenti clorofluorocarburi","200123","Porta a porta","4.00","160.00"
"2018.00","Raccolta differenziata","apparecchiature fuori uso contenenti clorofluorocarburi","200123","Porta a porta","5.00","200.00"
"2018.00","Raccolta differenziata","apparecchiature fuori uso contenenti clorofluorocarburi","200123","Porta a porta","6.00","100.00"
"2018.00","Raccolta differenziata","apparecchiature fuori uso contenenti clorofluorocarburi","200123","Porta a porta","7.00","210.00"
"2018.00","Raccolta differenziata","apparecchiature fuori uso contenenti clorofluorocarburi","200123","Porta a porta","8.00","360.00"
"2018.00","Raccolta differenziata","apparecchiature fuori uso contenenti clorofluorocarburi","200123","Porta a porta","9.00","350.00"
"2018.00","Raccolta differenziata","apparecchiature fuori uso contenenti clorofluorocarburi","200123","Porta a porta","10.00","250.00"
"2018.00","Raccolta differenziata","oli e grassi commestibili","200125","Ecostazione mobile","2.00","60.00"
"2018.00","Raccolta differenziata","oli e grassi commestibili","200125","Ecostazione mobile","3.00","150.00"
"2018.00","Raccolta differenziata","oli e grassi commestibili","200125","Ecostazione mobile","5.00","10.00"
"2018.00","Raccolta differenziata","oli e grassi commestibili","200125","Ecostazione mobile","7.00","90.00"
"2018.00","Raccolta differenziata","oli e grassi commestibili","200125","Ecostazione mobile","8.00","120.00"
"2018.00","Raccolta differenziata","oli e grassi commestibili","200125","Ecostazione mobile","10.00","150.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","1.00","90.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","2.00","40.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","3.00","25.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","4.00","70.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","5.00","87.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","6.00","32.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","7.00","50.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","8.00","29.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","9.00","96.00"
"2018.00","Raccolta differenziata","vernici, inchiostri, adesivi e resine contenenti sostanze pericolose","200127","Ecostazione mobile","10.00","90.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","1.00","21.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","2.00","18.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","3.00","13.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","4.00","16.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","5.00","13.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","6.00","16.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","7.00","18.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","8.00","18.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","9.00","15.00"
"2018.00","Raccolta differenziata","medicinali","200132","contenitore fisso","10.00","16.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","1.00","15.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","2.00","35.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","3.00","20.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","4.00","55.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","5.00","60.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","6.00","20.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","7.00","10.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","8.00","55.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","9.00","20.00"
"2018.00","Raccolta differenziata","batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03","200133","Ecostazione mobile","10.00","40.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","1.00","15.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","2.00","10.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","3.00","15.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","4.00","10.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","5.00","5.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","6.00","5.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","7.00","10.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","8.00","10.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","9.00","10.00"
"2018.00","Raccolta differenziata","batterie e accumulatori, diversi da quelli di cui alla voce 20 01 33","200134","Ecostazione mobile","10.00","10.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi","200135","Porta a porta","1.00","240.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi","200135","Porta a porta","2.00","20.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi","200135","Porta a porta","4.00","235.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi","200135","Porta a porta","5.00","140.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi","200135","Porta a porta","6.00","235.00"
