"tipologia","nome","link_risorsa","descrizione"
"dataset","CITTA METROPOLITANA MILANO - Scuole Nautiche","https://www.dati.lombardia.it/d/jcx2-gkxn","Citta' Metropolitana di Milano verifica i presupposti e i requisiti di legge dichiarati nella SCIA necessaria ad esercitare l’attività di scuola nautica, per poter istruire coloro che intendono conseguire la patente nautica. Nel dataset l'elenco georeferenziato delle scuole nautiche. N° telefono ed Email non sono soggetti ad obbligo di comunicazione quindi potrebbero non essere aggiornati."
"map","CITTA METROPOLITANA MILANO - Mappa Scuole Nautiche","https://www.dati.lombardia.it/d/2vgr-224u","Citta' Metropolitana di Milano verifica i presupposti e i requisiti di legge dichiarati nella SCIA necessaria ad esercitare l’attività di scuola nautica, per poter istruire coloro che intendono conseguire la patente nautica. Nel dataset l'elenco georeferenziato delle scuole nautiche."
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Ottobre Novembre Dicembre","https://www.dati.lombardia.it/d/4cd9-2dkz","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Il dato + provvisorio in quanto comprende il mese di dicembre fino al giorno 26.Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura."
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Luglio Agosto Settembre","https://www.dati.lombardia.it/d/ypbv-n6hg","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura."
"map","CITTA METROPOLITANA MILANO - Dispositivi accertamento infrazioni strade provinciali","https://www.dati.lombardia.it/d/b3ba-3rrj","Rilevatori elettronici di velocità sulle strade provinciali di competenza della Città Metropolitana di Milano nel 2016."
"filter","CITTA METROPOLITANA MILANO - Dati incidenti stradali","https://www.dati.lombardia.it/d/ind9-tpgk","Elenco del numero dei morti o feriti per incidenti stradali aggregati per Comuni capoluogo o superiori a 20.000 abitanti riferiti al 2010"
"map","CITTA METROPOLITANA MILANO - Mappa Autoscuole","https://www.dati.lombardia.it/d/syaj-9eft","Citta' Metropolitana di Milano verifica i presupposti e i requisiti di legge dichiarati nella SCIA  necessaria ad esercitare l’attività di autoscuola e di Centro di istruzione automobilistica (Consorzio di autoscuole). Nel dataset l'elenco georeferenziato delle Autoscuole."
"map","CITTA METROPOLITANA MILANO - Sintesi rilievi traffico strade provinciali fino al 2014","https://www.dati.lombardia.it/d/cze4-9uem","Fino al 2014 la Provincia di Milano effettuava conteggi di traffico sulle strade gestite con apparecchi fissi e mobili. Il servizio, a causa della obsolescenza degli impianti, è stato abbandonato. La mappa consente di visualizzare una sintesi dei dati storici rilevati."
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Gennaio Febbraio Marzo","https://www.dati.lombardia.it/d/9by8-aw5s","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura."
"filter","CITTA METROPOLITANA - MOBILITA' E TRASPORTI elenco dataset","https://www.dati.lombardia.it/d/fcfi-u92e","Elenco di tutti i dataset di Città Metropolitana di Milano categoria MOBILITA' E TRASPORTI pubblicati sulla piattaforma OpenData di Regione Lombardia."
"dataset","CITTA METROPOLITANA MILANO - 2015 Dati traffico Ottobre Novembre Dicembre","https://www.dati.lombardia.it/d/f2ew-gie4","è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura."
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Aprile Maggio Giugno","https://www.dati.lombardia.it/d/4qbu-7mdu","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura."
"dataset","CITTA METROPOLITANA MILANO - Autoscuole","https://www.dati.lombardia.it/d/hcev-3nm9","Citta' Metropolitana di Milano verifica i presupposti e i requisiti di legge dichiarati nella SCIA  necessaria ad esercitare l’attività di autoscuola e di Centro di istruzione automobilistica (Consorzio di autoscuole). Nel dataset l'elenco georeferenziato delle Autoscuole. N° telefono ed Email non sono soggetti ad obbligo di comunicazione quindi potrebbero non essere aggiornati."
"dataset","CITTA METROPOLITANA MILANO - 2015 Dati traffico Luglio Agosto Settembre","https://www.dati.lombardia.it/d/8v7c-5y5d","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura."
