"anno_di_iscrizione","sesso","cittadinanza","occorrenze"
"1923","F","ITALIANA","1"
"1924","M","ITALIANA","1"
"1927","F","ITALIANA","1"
"1928","F","ITALIANA","1"
"1929","F","ITALIANA","1"
"1930","F","ITALIANA","4"
"1930","M","ITALIANA","1"
"1931","F","ITALIANA","2"
"1932","F","ITALIANA","2"
"1933","F","ITALIANA","4"
"1934","F","ITALIANA","1"
"1935","F","ITALIANA","2"
"1936","F","ITALIANA","2"
"1936","M","ITALIANA","2"
"1937","F","ITALIANA","1"
"1937","M","ITALIANA","5"
"1938","F","ITALIANA","1"
"1938","M","ITALIANA","2"
"1939","F","ITALIANA","2"
"1940","F","ITALIANA","2"
"1940","M","ITALIANA","1"
"1941","F","ITALIANA","1"
"1942","F","ITALIANA","3"
"1942","M","ITALIANA","1"
"1943","F","ITALIANA","2"
"1943","M","ITALIANA","1"
"1944","F","ITALIANA","2"
"1944","M","ITALIANA","1"
"1945","F","ITALIANA","3"
"1945","M","ITALIANA","1"
"1946","F","ITALIANA","6"
"1946","M","ITALIANA","3"
"1947","F","ITALIANA","2"
"1947","M","ITALIANA","3"
"1948","F","ITALIANA","2"
"1948","M","ITALIANA","2"
"1949","F","ITALIANA","2"
"1950","F","ITALIANA","3"
"1950","M","ITALIANA","2"
"1951","F","ITALIANA","3"
"1951","M","ITALIANA","7"
"1952","F","ITALIANA","2"
"1952","M","ITALIANA","4"
"1953","F","ITALIANA","3"
"1953","M","ITALIANA","3"
"1954","F","ITALIANA","3"
"1954","M","ITALIANA","3"
"1955","F","ITALIANA","1"
"1955","M","ITALIANA","7"
"1956","F","ITALIANA","3"
"1956","M","ITALIANA","4"
"1957","F","ITALIANA","5"
"1957","M","ITALIANA","2"
"1958","F","ITALIANA","4"
"1958","M","ITALIANA","2"
"1959","F","ITALIANA","6"
"1959","M","ITALIANA","3"
"1960","F","ITALIANA","1"
"1960","M","ITALIANA","1"
"1961","F","ITALIANA","2"
"1961","M","ITALIANA","1"
"1962","F","ITALIANA","2"
"1962","M","ITALIANA","3"
"1963","M","ITALIANA","2"
"1964","F","ITALIANA","4"
"1964","M","ITALIANA","3"
"1965","F","ITALIANA","2"
"1965","M","ITALIANA","4"
"1966","F","ITALIANA","3"
"1966","M","ITALIANA","1"
"1967","F","ITALIANA","2"
"1967","M","ITALIANA","3"
"1968","F","ITALIANA","5"
"1968","M","ITALIANA","3"
"1969","F","ITALIANA","3"
"1969","M","ITALIANA","3"
"1970","F","ITALIANA","3"
"1970","M","ITALIANA","4"
"1971","F","ITALIANA","2"
"1971","M","ITALIANA","3"
"1972","M","ITALIANA","1"
"1973","F","ITALIANA","8"
"1973","M","ITALIANA","8"
"1974","F","ITALIANA","3"
"1974","M","ITALIANA","4"
"1975","F","ITALIANA","3"
"1975","M","ITALIANA","2"
"1976","F","ITALIANA","2"
"1977","F","ITALIANA","2"
"1977","M","ITALIANA","3"
"1978","F","ITALIANA","2"
"1978","M","ITALIANA","2"
"1979","F","ITALIANA","1"
"1979","M","ITALIANA","3"
"1980","F","ITALIANA","2"
"1980","M","ITALIANA","4"
"1981","F","ITALIANA","3"
"1982","F","ITALIANA","7"
"1982","M","ITALIANA","4"
"1983","F","ITALIANA","2"
"1983","M","ITALIANA","3"
"1984","F","ITALIANA","1"
"1984","M","ITALIANA","1"
"1985","F","ITALIANA","2"
"1985","M","ITALIANA","3"
"1986","F","ITALIANA","1"
"1986","M","ITALIANA","1"
"1987","F","ITALIANA","2"
"1987","M","ITALIANA","3"
"1988","F","ITALIANA","2"
"1989","M","ITALIANA","2"
"1990","F","ITALIANA","1"
"1990","M","ITALIANA","4"
"1991","F","ITALIANA","3"
"1991","M","ITALIANA","2"
"1992","F","ITALIANA","2"
"1992","M","ITALIANA","4"
"1993","F","ITALIANA","1"
"1993","M","ITALIANA","2"
"1994","F","ITALIANA","2"
"1994","M","ITALIANA","4"
"1995","F","ITALIANA","2"
"1995","M","ITALIANA","1"
"1996","F","ITALIANA","4"
"1996","M","ITALIANA","2"
"1997","F","ITALIANA","1"
"1997","M","ITALIANA","1"
"1998","F","ITALIANA","4"
"1998","M","ITALIANA","2"
"1999","F","ITALIANA","1"
"1999","M","ITALIANA","2"
"2000","F","ITALIANA","5"
"2000","M","ITALIANA","4"
"2001","F","ITALIANA","6"
"2001","F","RUMENA","1"
"2001","M","ITALIANA","4"
"2001","M","RUMENA","2"
"2002","F","ITALIANA","7"
"2002","M","ITALIANA","9"
"2003","F","ITALIANA","7"
"2003","F","RUMENA","1"
"2003","M","ITALIANA","9"
"2003","M","RUMENA","1"
"2004","F","ITALIANA","3"
"2004","M","ITALIANA","1"
"2004","M","RUMENA","2"
"2005","F","ITALIANA","10"
"2005","M","ITALIANA","7"
"2006","F","ITALIANA","4"
"2006","F","MAROCCHINA","1"
"2006","F","RUMENA","1"
"2006","M","ITALIANA","7"
"2006","M","RUMENA","1"
"2007","F","ITALIANA","3"
"2007","M","ITALIANA","4"
"2008","F","ITALIANA","8"
"2008","F","PAKISTANA","1"
"2008","M","INDIANA","1"
"2008","M","ITALIANA","7"
"2009","F","ITALIANA","7"
"2009","F","MAROCCHINA","1"
"2009","M","ITALIANA","10"
"2010","F","ITALIANA","7"
"2010","F","RUMENA","1"
"2010","M","ITALIANA","8"
"2010","M","RUMENA","1"
"2011","F","BRASILIANA","1"
"2011","F","ITALIANA","4"
"2011","M","ITALIANA","5"
"2012","F","ITALIANA","6"
"2012","M","ITALIANA","1"
"2013","F","ITALIANA","6"
"2013","M","ITALIANA","5"
"2014","F","INDIANA","1"
"2014","F","ITALIANA","2"
"2014","M","INDIANA","1"
"2014","M","ITALIANA","3"
"2014","M","RUMENA","1"
"2014","M","SENEGALESE","1"
"2015","F","ITALIANA","5"
"2015","F","RUMENA","2"
"2015","M","ITALIANA","11"
"2015","M","MAROCCHINA","1"
"2015","M","RUMENA","1"
"2016","F","INDIANA","1"
"2016","F","ITALIANA","3"
"2016","F","MAROCCHINA","2"
"2016","M","INDIANA","2"
"2016","M","ITALIANA","8"
"2016","M","MAROCCHINA","1"
"2017","F","CAMERUNENSE","1"
"2017","F","ITALIANA","8"
"2017","F","MAROCCHINA","1"
"2017","M","CAMERUNENSE","1"
"2017","M","INDIANA","1"
"2017","M","ITALIANA","6"
"2017","M","MAROCCHINA","1"
"2017","M","RUMENA","1"
"2018","F","CUBANA","1"
"2018","F","ITALIANA","3"
"2018","F","RUMENA","1"
"2018","M","INDIANA","1"
"2018","M","ITALIANA","5"
"2018","M","RUMENA","1"
"2019","F","CAMERUNENSE","1"
"2019","F","INDIANA","1"
"2019","F","ITALIANA","5"
"2019","F","MAROCCHINA","1"
"2019","F","RUMENA","2"
"2019","F","VENEZUELANA","1"
"2019","M","INDIANA","1"
"2019","M","ITALIANA","9"
"2019","M","MAROCCHINA","3"
"2019","M","RUMENA","2"
"2019","M","SENEGALESE","3"
"2020","F","INDIANA","2"
"2020","F","ITALIANA","2"
"2020","F","RUMENA","2"
"2020","M","INDIANA","1"
"2020","M","ITALIANA","4"
"2020","M","RUMENA","1"
