"data","quartiere","numero_residenti"
"1978-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","7967"
"1978-12-31T00:00:00.000","Boschetto_Migliaro","2003"
"1978-12-31T00:00:00.000","Cavatigozzi_S.Predengo","1595"
"1978-12-31T00:00:00.000","Cambonino","2555"
"1978-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6249"
"1978-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","1290"
"1978-12-31T00:00:00.000","Maristella","1472"
"1978-12-31T00:00:00.000","Castello","8290"
"1978-12-31T00:00:00.000","Giordano_Cadore","4090"
"1978-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","9752"
"1978-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","7206"
"1978-12-31T00:00:00.000","Novati","1662"
"1978-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","6225"
"1978-12-31T00:00:00.000","S.Felice_S.Savino","959"
"1978-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2227"
"1978-12-31T00:00:00.000","Centro","18747"
"1980-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","8033"
"1980-12-31T00:00:00.000","Boschetto_Migliaro","2048"
"1980-12-31T00:00:00.000","Cavatigozzi_S.Predengo","1777"
"1980-12-31T00:00:00.000","Cambonino","3058"
"1980-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6104"
"1980-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","1560"
"1980-12-31T00:00:00.000","Maristella","1487"
"1980-12-31T00:00:00.000","Castello","7908"
"1980-12-31T00:00:00.000","Giordano_Cadore","4005"
"1980-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","9608"
"1980-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","7175"
"1980-12-31T00:00:00.000","Novati","1643"
"1980-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","6137"
"1980-12-31T00:00:00.000","S.Felice_S.Savino","990"
"1980-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2204"
"1980-12-31T00:00:00.000","Centro","17991"
"1982-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","7892"
"1982-12-31T00:00:00.000","Boschetto_Migliaro","2128"
"1982-12-31T00:00:00.000","Cavatigozzi_S.Predengo","1799"
"1982-12-31T00:00:00.000","Cambonino","3152"
"1982-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5926"
"1982-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","2211"
"1982-12-31T00:00:00.000","Maristella","1449"
"1982-12-31T00:00:00.000","Castello","7731"
"1982-12-31T00:00:00.000","Giordano_Cadore","3928"
"1982-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","9452"
"1982-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","7049"
"1982-12-31T00:00:00.000","Novati","1597"
"1982-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","5902"
"1982-12-31T00:00:00.000","S.Felice_S.Savino","1001"
"1982-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2168"
"1982-12-31T00:00:00.000","Centro","17046"
"1985-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","7447"
"1985-12-31T00:00:00.000","Boschetto_Migliaro","2154"
"1985-12-31T00:00:00.000","Cavatigozzi_S.Predengo","1822"
"1985-12-31T00:00:00.000","Cambonino","3163"
"1985-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5680"
"1985-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","2936"
"1985-12-31T00:00:00.000","Maristella","1388"
"1985-12-31T00:00:00.000","Castello","7086"
