"anno","biblioteca","variabile","frequenza"
"2005","Biblioteca Angelo Mai","Dotazione libraria","664721"
"2005","Biblioteca Angelo Mai","Numero utenti","23831"
"2005","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2248"
"2005","Biblioteca Angelo Mai","Numero di consultazioni","36112"
"2005","Biblioteca Angelo Mai","Numero di prestiti","9801"
"2005","Biblioteche sistema urbano","Dotazione libraria","301709"
"2005","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","12903"
"2005","Biblioteche sistema urbano","Numero di prestiti","197369"
"2005","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","16035"
"2006","Biblioteca Angelo Mai","Dotazione libraria","668000"
"2006","Biblioteca Angelo Mai","Numero utenti","23920"
"2006","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2252"
"2006","Biblioteca Angelo Mai","Numero di consultazioni","35000"
"2006","Biblioteca Angelo Mai","Numero di prestiti","11000"
"2006","Biblioteche sistema urbano","Dotazione libraria","298894"
"2006","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","13211"
"2006","Biblioteche sistema urbano","Numero di prestiti","207469"
"2006","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","16400"
"2007","Biblioteca Angelo Mai","Dotazione libraria","670908"
"2007","Biblioteca Angelo Mai","Numero utenti","24862"
"2007","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2262"
"2007","Biblioteca Angelo Mai","Numero di consultazioni","36500"
"2007","Biblioteca Angelo Mai","Numero di prestiti","7535"
"2007","Biblioteche sistema urbano","Dotazione libraria","307107"
"2007","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","12859"
"2007","Biblioteche sistema urbano","Numero di prestiti","204434"
"2007","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","16881"
"2008","Biblioteca Angelo Mai","Dotazione libraria","674097"
"2008","Biblioteca Angelo Mai","Numero utenti","22808"
"2008","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2348"
"2008","Biblioteca Angelo Mai","Numero di consultazioni","22221"
"2008","Biblioteca Angelo Mai","Numero di prestiti","7092"
"2008","Biblioteche sistema urbano","Dotazione libraria","294666"
"2008","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","12741"
"2008","Biblioteche sistema urbano","Numero di prestiti","201526"
"2008","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","16946"
"2009","Biblioteca Angelo Mai","Dotazione libraria","679780"
"2009","Biblioteca Angelo Mai","Numero utenti","24588"
"2009","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2310"
"2009","Biblioteca Angelo Mai","Numero di consultazioni","19810"
"2009","Biblioteca Angelo Mai","Numero di prestiti","6516"
"2009","Biblioteche sistema urbano","Dotazione libraria","277271"
"2009","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","11642"
"2009","Biblioteche sistema urbano","Numero di prestiti","190565"
"2009","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","16309"
"2010","Biblioteca Angelo Mai","Dotazione libraria","683910"
"2010","Biblioteca Angelo Mai","Numero utenti","19187"
"2010","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2292"
"2010","Biblioteca Angelo Mai","Numero di consultazioni","14802"
"2010","Biblioteca Angelo Mai","Numero di prestiti","6465"
