"provincia","comune","codice","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitude","latitude"
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","...CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE   CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE.","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/7",,"41","482",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","192","329427","41673",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","...CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE   CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE.","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/7",,"41","799","701",,"MC","0","2525","Fabbricato per attività produttiva (industriale  artigianale o agricola)","192","0","41673",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","...CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE   CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE.","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/7",,"41","482",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","192","0","41673",,
"MI","RHO","H264","VIA VINCENZO MONTI","4","20017","ALLOGGI VIA MONTI 4 MAPP.34 LOC.MAZZO MILANESE   MAGAZZINO SUB.06","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","C/2",,"26","34","6","3","MQ","4","16","Magazzino e locali di deposito","73","13622","41641",,
"MI","RHO","H264","VIA ACQUEDOTTO","SN","20017","CABINA ACQUEDOTTO VIA ACQUEDOTTO CAPOLUOGO   CABINA ACQUEDOTTO VIA ACQUEDOTTO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/9",,"18","771","1",,"MQ","0","1389","Fabbricato per attività produttiva (industriale  artigianale o agricola)","30","0","41641",,
"MI","RHO","H264","VIA ACQUEDOTTO","SN","20017","CABINA ACQUEDOTTO VIA ACQUEDOTTO CAPOLUOGO   CABINA ACQUEDOTTO VIA ACQUEDOTTO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/9",,"18","770","1",,"MQ","0","1389","Fabbricato per attività produttiva (industriale  artigianale o agricola)","30","8210","41641",,
"MI","RHO","H264","VIA PALMANOVA","SN","20017","CABINA ACQUEDOTTO VIA PALMANOVA CAPOLUOGO   CABINA ACQUEDOTTO VIA PALMANOVA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/9",,"12","1057",,,"MQ","0","1100","Fabbricato per attività produttiva (industriale  artigianale o agricola)","16","0","41641",,
"MI","RHO","H264","BIXIO NINO","SN","20017","CABINA ELETTRICA VIA BIXIO CAPOLUOGO   CABINA ELETTRICA VIA BIXIO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"18","1437",,,"MC","0","88","Fabbricato per attività produttiva (industriale  artigianale o agricola)","9","0","41641",,
"MI","RHO","H264","VIA BUON GESU'","SN","20017","CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP   CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","159",,,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","13","0","41641",,
"MI","RHO","H264","VIA BUON GESU'","SN","20017","CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP   CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","328",,,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","13","0","41641",,
"MI","RHO","H264","VIA BUON GESU'","SN","20017","CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP   CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","157",,,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","13","0","41641",,
"MI","RHO","H264","VIA BUON GESU'","SN","20017","CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP   CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","167","1",,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","13","0","41641",,
"MI","RHO","H264","CALVINO","SN","20017","CABINA ELETTRICA VIA CALVINO LOC.LUCERNATE   CABINA ELETTRICA VIA CALVINO LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"29","342",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","20","0","41641",,
"MI","RHO","H264","LIVENZA","SN","20017","CABINA ELETTRICA VIA LIVENZA CAPOLUOGO   CABINA ELETTRICA VIA LIVENZA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"33","630",,,"MC","0","96","Fabbricato per attività produttiva (industriale  artigianale o agricola)","24","0","41641",,
