"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta_over65","popolazione","ddd_fascia_eta_over65","geocoded_column"
"2016","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","M","80-84","144792","5.6385601614651",
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","V","VARI","M","75-79","28753","4.694344697668","(45.80802245, 45.80802245)"
"2016","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","F","65-69","311914","3.3385822372248",
"2015","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","F","75-79","269398","1401.9461299404",
"2014","30","REGIONE LOMBARDIA",,,"R","SISTEMA RESPIRATORIO","M","70-74","236671","88.525962269545",
"2017","30","REGIONE LOMBARDIA",,,"M","SISTEMA MUSCOLO-SCHELETRICO","M","80-84","150585","72.93836127191",
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","V","VARI","M","80-84","16078","5.2062307897152","(45.69919245, 45.69919245)"
"2017","30","REGIONE LOMBARDIA",,,"V","VARI","M","75-79","220510","5.4697052688506",
"2015","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","F","75-79","269398","3.4006781032142",
"2015","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","M","75-79","216330","22.859571610775",
"2014","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","F","80-84","210705","3.0956856064424",
"2017","30","REGIONE LOMBARDIA",,,"V","VARI","F","80-84","216658","3.4212706674106",
"2017","30","REGIONE LOMBARDIA",,,"R","SISTEMA RESPIRATORIO","F","65-69","306734","54.785906845259",
"2017","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","F","80-84","216658","3.0945691447286",
"2017","30","REGIONE LOMBARDIA",,,"V","VARI","F","70-74","276903","2.342636275605",
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","F","80-84","13801","2.9286267725642","(45.20086141, 45.20086141)"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","F","75-79","28988","57.557165734195","(45.65171815, 45.65171815)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","M","65-69","24279","5.8041182250448","(45.1439181, 45.1439181)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","V","VARI","M","75-79","31546","4.1635341098739","(45.80802245, 45.80802245)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-69","10637","8.1950521633881","(46.33431031, 46.33431031)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","C","SISTEMA CARDIOVASCOLARE","M","80-84","13536","1858.5089969939","(45.65171815, 45.65171815)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","75-79","21331","3.3749945252931","(45.1439181, 45.1439181)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","M","OVER 85","32449","1251.8456450839","(45.44410928, 45.44410928)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","R","SISTEMA RESPIRATORIO","F","65-69","17383","54.380220433599","(45.20086141, 45.20086141)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80-84","14363","454.87080939595","(45.65171815, 45.65171815)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","J","ANTINFETTIVI PER USO SISTEMICO","M","OVER 85","8643","27.393023731202","(45.68701679, 45.68701679)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","J","ANTINFETTIVI PER USO SISTEMICO","M","80-84","11290","20.667488746613","(45.1439181, 45.1439181)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-69","16761","10.034511636963","(45.20086141, 45.20086141)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","S","ORGANI DI SENSO","F","65-69","45324","34.626922740715","(45.80802245, 45.80802245)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","D","DERMATOLOGICI","M","70-74","32862","5.5583010069207","(45.80802245, 45.80802245)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","80-84","17710","17.104049604112","(45.1439181, 45.1439181)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","D","DERMATOLOGICI","F","65-69","34862","2.6852932472859","(45.65171815, 45.65171815)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","F","70-74","15318","162.67121829422","(45.20086141, 45.20086141)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","M","SISTEMA MUSCOLO-SCHELETRICO","M","65-69","24279","44.889065533817","(45.1439181, 45.1439181)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","OVER 85","7316","35.49796843833","(45.20086141, 45.20086141)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","80-84","51961","26.644220197769","(45.44410928, 45.44410928)"
