"tipologia_procedura","oggetto","codice_cig","periodo_contrattuale","aggiudicatario","codice_fiscale_aggiudicatario","partita_iva_aggiudicatario","soggetti_che_hanno_presentato_offerta","importo_di_aggiudicazione_senza_iva","pagamenti_effettuati","provvedimenti","criterio_di_aggiudicazione","importo_a_base_di_gara","rup","direzione_richiedente","struttura_uo_richiedente"
"AFFIDAMENTO DIRETTO","AFFIDAMENTO ALLA DITTA MAGGIOLI S.P.A. DELL’INCARICO PER LA PREDISPOSIZIONE DELLA MODULISTICA E DEL MATERIALE RELATIVO AL REFERENDUM CONSULTIVO DI FUSIONE DEI COMUNI DI LUZZANA, BORGO DI TERZO, VIGANO SAN MARTINO, IN PROVINCIA DI BERGAMO.","Z330D9440ED","DAL 20/12/2013 AL 20/01/2014","MAGGIOLI SPA","06188330150","02066400405","MAGGIOLI SPA","2427.9","non disponibile","DECRETO N. 12608 DEL 20/12/2013","ESCLUSIVA",,"MARCO MATTEO BURBURAN","DC PIeF","STRUTTURA SEMPLIFICAZIONE, DIGITALIZZAZIONE E RIORGANIZZAZIONE DEI PROCESSI AMMINISTRATIVI NELLE AUTONOMIE LOCALI"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","17.0","non disponibile","EMESSO ORDINE N. 24 DEL 21/01/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC O.P.S.I.","STRUTTURA FORMAZIONE, PREVIDENZA, BENESSERE E GESTIONE OPERATIVA DELLA PRESIDENZA"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","5.0","non disponibile","EMESSO ORDINE N. 24 DEL 21/01/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG COMMERCIO, TURISMO E TERZIARIO","STRUTTURA PROGRAMMAZIONE, SEMPLIFICAZIONE E RISORSE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","10.2","non disponibile","EMESSO ORDINE N. 24 DEL 21/01/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC O.P.S.I.","STRUTTURA GESTIONE ACQUISTI"
"AFFIDAMENTO DIRETTO","SUPPORTO ATTIVITA' EDUCAZIONE AMBIENTALE PROGETTO LIFE9/NAT/IT/000095 EC-SQUARE - AZIONE D""2"" -CONSERVAZIONE SCOIATTOLO ROSSO","ZC70D90EE","DAL 04/02/2014 AL 31/01/2015","E'VOLUTA COOP. IMPRESA SOCIALE","02727860161","02727860161","1. ALBORAN COOP. SOC. - 2. ALTERNATIVA AMBIENTE SNC - 3. E’VOLUTA COOP. SOC. - 4. STILIDIVERSI SNC ","8752.0","non disponibile","DECRETO N. 681 DEL 03/02/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","8752.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","U.O. PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"COTTIMO FIDUCIARIO","SERVIZIO DI PROGETTAZIONE, EDIZIONE, STAMPA, DISTRIBUZIONE DI “LOMBARDIA VERDE” HOUSE ORGAN DELLA DIREZIONE GENERALE AGRICOLTURA","55854803E8","DAL 27/03/2014 AL 26/03/2015","NEW BUSINESS MEDIA SRL","08449540965","08449540965","NEW BUSINESS MEDIA SRL","133374.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 2639 DEL 27/03/2014","PREZZO PIU' BASSO","140500.00","EMILIA ANGELA BENFANTE","DG AGRICOLTURA","U.O.SVILUPPO DI SISTEMI FORESTALI, AGRICOLTURA DI MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE FUSTELLATE PER ARCHIVIO","==","==","STYLGRAFIX ITALIANA SPA","03103490482","03103490482","==","322.5","non disponibile","EMESSO ORDINE N. 25 DEL 22/01/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG PRESIDENZA ","COORINAMENTO SIREG E SER"
"AFFIDAMENTO DIRETTO","CATERING 04/02/2014 GIORNATA FORMATIVA CONTROLLORI DI PRIMO LIVELLO - PROGRAMMA SPAZIO ALPINO","ZAE0D821A6","04/02/2014","EUROPARTY","07380150156","00857190961","BUSINESSLUNCH SRL - EUROPARTY SRL IL SANTA BISTROT","980.0","non disponibile","DECRETO N. 535 DEL 29/01/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG TERRITORIO, URBANISTICA E DIFESA DEL SUOLO","PROGRAMMAZIONE TERRITORIALE E URBANISTICA"
"AFFIDAMENTO DIRETTO","ACQUISTO LIBRI E PERIODICI PER IL CENTRO BIBLIOGRAFICO DI DOCUMENTAZIONE","Z890E12777","DA 06/03/2014 AL 06/05/2014","LIBRERIA LICOSA DI FIRENZE","00431920487","00431920487","1. LIBRERIA LEDI - 2. LIBRERIA LICOSA - 3. LIBRERIA SCIENTIFICA AEIOU","5918.37","non disponibile","DECRETO N. 1897 DEL 06/03/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG CULTURE IDENTITA' E AUTONOMIE","MUSEI BIBLIOTECHE ARCHIVI E SOPRINTENDENZA BENI LIBRARI"
"ACQUISTO CON CASSA ECONOMALE","LAMPADE DA TESTA PERSONALE TECNICO ","==","==","TECO SAS","02359660962","02359660962","==","72.3","non disponibile","EMESSO ORDINE N. 27 DEL 24/01/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC O.P.S.I.","STRUTTURA SICUREZZA E SERVIZI INTERNI"
