"anno","sezione_censuaria","residenti"
"2021","5","17"
"2021","15","34"
"2021","23","413"
"2021","30","257"
"2021","33","292"
"2021","40","113"
"2021","46","41"
"2021","57","272"
"2021","58","562"
"2021","65","40"
"2021","66","71"
"2021","73","200"
"2021","75","293"
"2021","80","6"
"2021","83","175"
"2021","90","260"
"2021","107","400"
"2021","113","72"
"2021","114","114"
"2021","115","210"
"2021","122","43"
"2021","123","101"
"2021","125","204"
"2021","130","29"
"2021","132","182"
"2021","138","129"
"2021","141","16"
"2021","147","371"
"2021","150","135"
"2021","165","53"
"2021","166","178"
"2021","172","290"
"2021","191","65"
"2021","206","393"
"2021","207","79"
"2021","214","153"
"2021","230","398"
"2021","231","34"
"2021","232","37"
"2021","233","259"
"2021","240","249"
"2021","242","425"
"2021","250","319"
"2021","264","201"
"2021","273","162"
"2021","282","234"
"2021","292","80"
"2021","300","68"
"2021","325","266"
"2021","331","434"
"2021","332","242"
"2021","365","666"
"2021","373","259"
"2021","375","226"
"2021","382","96"
"2021","407","831"
"2021","408","263"
"2021","414","60"
"2021","441","276"
"2021","451","54"
"2021","456","947"
"2021","458","225"
"2021","464","391"
"2021","466","322"
"2021","467","10"
"2021","484","26"
"2021","489","50"
"2021","492","390"
"2021","493","584"
"2021","499","634"
"2021","500","48"
"2021","506","397"
"2021","508","98"
"2021","509","361"
"2021","514","14"
"2021","515","293"
"2021","7","65"
"2021","8","82"
"2021","22","488"
"2021","25","268"
"2021","31","548"
"2021","32","375"
"2021","38","22"
"2021","41","861"
"2021","48","353"
"2021","49","59"
"2021","63","398"
"2021","72","75"
"2021","74","12"
"2021","81","200"
"2021","88","111"
"2021","100","196"
"2021","105","210"
"2021","106","83"
"2021","108","13"
"2021","124","44"
"2021","131","142"
"2021","133","313"
"2021","139","17"
"2021","149","112"
"2021","155","538"
"2021","157","79"
"2021","158","158"
"2021","164","127"
"2021","173","289"
"2021","175","257"
"2021","182","222"
"2021","192","4"
"2021","198","132"
"2021","199","207"
"2021","217","34"
"2021","222","165"
"2021","225","114"
"2021","239","689"
"2021","241","605"
"2021","247","335"
"2021","258","232"
"2021","265","211"
"2021","267","40"
"2021","272","450"
"2021","274","359"
"2021","280","397"
"2021","283","404"
"2021","284","546"
"2021","289","208"
"2021","290","210"
"2021","299","153"
"2021","306","168"
"2021","307","273"
"2021","315","222"
"2021","322","94"
"2021","323","49"
"2021","324","161"
"2021","334","133"
"2021","339","137"
"2021","342","278"
"2021","348","966"
"2021","349","84"
"2021","357","187"
"2021","359","35"
"2021","366","442"
"2021","367","219"
