"codice_comune","descrizione_comune","popolazione_al_1_gennaio_maschi","popolazione_al_1_gennaio_femmine","popolazione_al_1_gennaio_totale","nati_maschi","nati_femmine","nati_totale","morti_maschi","morti_femmine","morti_totale","saldo_naturale_maschi","saldo_naturale_femmine","saldo_naturale_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_dall_estero_maschi","iscritti_dall_estero_femmine","iscritti_dall_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_l_estero_maschi","cancellati_per_l_estero_femmine","cancellati_per_l_estero_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","saldo_migratorio_maschi","saldo_migratorio_femmine","saldo_migratorio_totale","popolazione_residente_in_famiglia_maschi","popolazione_residente_in_famiglia_femmine","popolazione_residente_in_famiglia_totale","popolazione_residente_in_convivenza_maschi","popolazione_residente_in_convivenza_femmine","popolazione_residente_in_convivenza_totale","unit_in_pi_meno_dovute_a_variazioni_territoriali_maschi","unit_in_pi_meno_dovute_a_variazioni_territoriali_femmine","unit_in_pi_meno_dovute_a_variazioni_territoriali_totale","popolazione_al_31_dicembre_maschi","popolazione_al_31_dicembre_femmine","popolazione_al_31_dicembre_totale","numero_di_famiglie","numero_di_convivenze","none"
"15002","Abbiategrasso","15616","16679","32295","139","124","263","154","155","309","-15","-31","-46","429","385","814","82","69","151","81","33","114","339","363","702","23","22","45","113","59","172","117","43","160","15679","16524","32203","39","167","206","0","0","0","15718","16691","32409","13883","7","2.33"
"15005","Albairate","2338","2375","4713","9","11","20","15","31","46","-6","-20","-26","46","73","119","7","14","21","8","10","18","65","60","125","8","10","18","0","0","0","-12","27","15","2310","2339","4649","10","43","53","0","0","0","2320","2382","4702","1932","3","2.43"
"15007","Arconate","3259","3348","6607","43","29","72","17","24","41","26","5","31","73","70","143","7","13","20","8","1","9","81","69","150","3","2","5","7","14","21","-3","-1","-4","3281","3352","6633","1","0","1","0","0","0","3282","3352","6634","2700","1","2.46"
"15009","Arese","9292","9893","19185","61","79","140","71","76","147","-10","3","-7","232","247","479","58","64","122","8","12","20","205","199","404","57","49","106","20","12","32","16","63","79","9244","9882","19126","54","77","131","0","0","0","9298","9959","19257","8148","7","2.36"
"15010","Arluno","5850","5957","11807","62","70","132","49","48","97","13","22","35","185","180","365","14","32","46","9","5","14","163","166","329","4","6","10","28","16","44","13","29","42","5872","5997","11869","4","11","15","0","0","0","5876","6008","11884","5148","3","2.31"
"15011","Assago","4218","4272","8490","58","51","109","22","23","45","36","28","64","223","214","437","8","12","20","7","7","14","120","125","245","5","7","12","8","6","14","105","95","200","4358","4379","8737","1","16","17","0","0","0","4359","4395","8754","3589","2","2.44"
"15250","Baranzate","5901","5637","11538","60","55","115","47","26","73","13","29","42","200","153","353","88","75","163","168","107","275","221","230","451","10","17","27","13","15","28","212","73","285","6126","5736","11862","0","3","3","0","0","0","6126","5739","11865","5193","1","2.28"
"15012","Bareggio","8572","8892","17464","75","63","138","77","86","163","-2","-23","-25","226","231","457","29","35","64","12","8","20","218","243","461","14","9","23","31","30","61","4","-8","-4","8569","8835","17404","5","26","31","0","0","0","8574","8861","17435","7332","2","2.38"
"15014","Basiano","1810","1851","3661","24","15","39","9","15","24","15","0","15","78","70","148","4","11","15","3","2","5","85","87","172","2","4","6","1","1","2","-3","-9","-12","1822","1841","3663","0","1","1","0","0","0","1822","1842","3664","1496","1","2.45"
"15015","Basiglio","3801","3960","7761","25","24","49","25","18","43","0","6","6","149","154","303","65","53","118","15","15","30","153","149","302","67","69","136","13","17","30","-4","-13","-17","3797","3953","7750","0","0","0","0","0","0","3797","3953","7750","3229","0","2.40"
"15016","Bellinzago Lombardo","1899","1975","3874","17","12","29","16","11","27","1","1","2","61","50","111","5","7","12","5","2","7","66","52","118","2","3","5","7","1","8","-4","3","-1","1896","1979","3875","0","0","0","0","0","0","1896","1979","3875","1626","0","2.38"
"15019","Bernate Ticino","1513","1579","3092","18","9","27","15","12","27","3","-3","0","32","38","70","1","4","5","2","1","3","44","28","72","2","1","3","10","8","18","-21","6","-15","1495","1582","3077","0","0","0","0","0","0","1495","1582","3077","1293","0","2.38"
"15022","Besate","1038","1060","2098","9","6","15","13","4","17","-4","2","-2","27","25","52","7","5","12","4","1","5","27","31","58","2","2","4","11","6","17","-2","-8","-10","1032","1054","2086","0","0","0","0","0","0","1032","1054","2086","909","0","2.29"
"15024","Binasco","3413","3776","7189","29","25","54","51","50","101","-22","-25","-47","163","139","302","12","15","27","9","6","15","105","119","224","6","7","13","8","2","10","65","32","97","3448","3753","7201","8","30","38","0","0","0","3456","3783","7239","3280","3","2.21"
"15026","Boffalora sopra Ticino","2072","2102","4174","15","13","28","27","27","54","-12","-14","-26","48","48","96","5","7","12","5","1","6","45","38","83","1","0","1","15","4","19","-3","14","11","2057","2102","4159","0","0","0","0","0","0","2057","2102","4159","1729","0","2.41"
"15027","Bollate","17392","18772","36164","139","127","266","150","148","298","-11","-21","-32","442","462","904","80","74","154","31","26","57","457","425","882","40","22","62","23","16","39","33","99","132","17383","18755","36138","31","95","126","0","0","0","17414","18850","36264","15772","11","2.30"
