"rete","id_accesso","tipologia_accesso","attivo_","sito","codice","raggio_copertura_m","codice_catastale","comune","indirizzo","civico","provincia","cap","location_1"
"WiFi-CMM-06","WiFi Citta Metropolitana Milano","Hotspot","true","Prefettura di Milano",,,"F205","Milano","Corso Monforte","31","MI","20122","(45.4675, 9.2027)"
"WiFi-CMM-16","WiFi Citta Metropolitana Milano","Hotspot","true","ITIS Stanislao Cannizzaro",,,"H264","Rho","Via Raffaello Sanzio","2","MI","20017","(45.5259088343, 9.0386269405)"
"WiFi-CMM-04","WiFi Citta Metropolitana Milano","Hotspot","true","Sede Polizia Locale",,,"F205","Milano","Piazza Principe Eugenio","53","MI","20155","(45.4929, 9.1667)"
"WiFi-CMM-15","WiFi Citta Metropolitana Milano","Hotspot","true","Istituto Vincenzo Benini",,,"F100","Melegnano","Viale S. Predabissi","3","MI","20077","(45.3547, 9.3244)"
"WiFi-CMM-07","WiFi Citta Metropolitana Milano","Hotspot","true","Casa delle Culture del Mondo",,,"F205","Milano","Via Giulio Natta","11","MI","20151","(45.4889711434, 9.1229594502)"
"WiFi-CMM-02","WiFi Citta Metropolitana Milano","Hotspot","true","Area CSI Citta' Metropolitana d Milano",,,"F205","Milano","Viale Piceno","60","MI","20129","(45.4673, 9.2184)"
"WiFi-CMM-18","WiFi Citta Metropolitana Milano","Hotspot","true","Istituto Professionale IS A. Olivetti",,,"H264","Rho","Via Bersaglio","56","MI","20017","(45.5355, 9.0499)"
"WiFi-CMM-17","WiFi Citta Metropolitana Milano","Hotspot","true","Istituto Professionale IS Puecher",,,"H264","Rho","Via Martiri della Liberta'","20","MI","20017","(45.5308, 9.0432)"
"WiFi-CMM-10","WiFi Citta Metropolitana Milano","Hotspot","true","IIS Bachelet",,,"A010","Abbiategrasso","Via Stignani","63/65","MI","20081","(45.3914880763, 8.9052337223)"
"WiFi-CMM-19","WiFi Idroscalo","Hotspot","true","Idroscalo",,,"I577","Segrate","Via Circonvallazione","29","MI","20090","(45.4733198431, 9.2883060978)"
"WiFi-CMM-14","WiFi Citta Metropolitana Milano","Hotspot","true","Liceo Scientifico Donato Bramante",,,"E801","Magenta","Via Trieste","70","MI","20013","(45.4665054564, 8.8969248939)"
"WiFi-CMM-01","WiFi Citta Metropolitana Milano","Hotspot","true","Sede Citta' Metropolitana d Milano",,,"F205","Milano","Via Vivaio","1","MI","20122","(45.4677155203, 9.2040659181)"
"WiFi-CMM-11","WiFi Citta Metropolitana Milano","Hotspot","true","Centro Scolastico Parco Nord",,,"C707","Cinisello Balsamo","Via Gorki","100/106","MI","20092","(45.5386, 9.2162)"
"WiFi-CMM-05","Uffici Giudiziari","Hotspot","true","Tribunale di Milano",,,"F205","Milano","Via Freguglia","1","MI","20122","(45.4614, 9.2013)"
"WiFi-CMM-08","WiFi Citta Metropolitana Milano","Hotspot","true","Centro Congressi",,,"F205","Milano","Via Corridoni","16","MI","20122","(45.4633, 9.2022)"
"WiFi-CMM-03","WiFi Citta Metropolitana Milano","Hotspot","true","Sala Congressi Afol Metropolitana",,,"F205","Milano","Via Soderini","24/A Palazzina 13","MI","20146","(45.4583192663, 9.1437525381)"
"WiFi-CMM-09","WiFi Citta Metropolitana Milano","Hotspot","true","Liceo Scientifico Statale Leonardo da Vinci",,,"F205","Milano","Via Ottorino Respighi","5","MI","20122","(45.4632, 9.2025)"
"WiFi-CMM-12","WiFi Citta Metropolitana Milano","Hotspot","true","Comune di Cinisello Balsamo",,,"C707","Cinisello Balsamo","Via XXV Aprile","4","MI","20092","(45.3915, 8.9052)"
"WiFi-CMM-13","WiFi Citta Metropolitana Milano","Hotspot","true","IIS Montale",,,"C707","Cinisello Balsamo","Via Massimo Gorki","100","MI","20092","(45.5391, 9.2172)"
