"numero_di_iscrizione","data_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia","area_tematica"
"3052","2024-02-02T00:00:00.000","ASSOCIAZIONE COMPAGNIA DELLE OPERE DI COMO, IN SIGLA (C.D.O. COMO)","95050480136","3787060130","BORGOVICO","6","22100","COMO","COMO","Direzione Generale Sviluppo Economico"
"3051","2023-10-10T00:00:00.000","FONDAZIONE BORMIO","1075240141",,"VIA BUON CONSIGLIO","25","23032",,"SONDRIO","Direzione Generale Presidenza"
"3050","2023-09-11T00:00:00.000","ASSOCIAZIONE SPORTIVA DILETTANTISTICA PESCATORI E SUBACQUEI SEZIONE PROVINCIALE DI LECCO - CONVENZIONATA F.I.P.S.A.S","2650220136",,"CORSO CARLO ALBERTO","58","23900","LECCO","LECCO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"3049","2023-08-08T00:00:00.000","FONDAZIONE FUTURO","4488170988",,"VIA DEI MILLE","22/A",,"BRESCIA","BRESCIA","Direzione Generale Formazione e Lavoro"
"3048","2023-06-09T00:00:00.000","GRUPPO ARCHEOLOGICO CAVRIANA - MUSEO ARCHEOLOGICO DELL'ALTO MANTOVANO ODV","81006620207",,"PIAZZA CASTELLO","5",,"SARONNO","VARESE","Direzione Generale Welfare"
"3047","2023-05-04T00:00:00.000","SARONNO IN SALUTE - FONDAZIONE PER L'OSPEDALE DI SARONNO E DEL SARONNESE","94031970125",,"GAUDENZIO FERRARI","9","21047","MILANO","MILANO","Direzione Generale Welfare"
"3046","2022-10-28T00:00:00.000","FONDAZIONE ANNAMARIA, FIORELLA FERDINANDO PAGANI E PIERINA SARTORIO","97923610154",,"VIA MAURIZIO GONZAGA","3",,"SONDRIO","SONDRIO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"3045","2022-09-08T00:00:00.000","FONDAZIONE ORFANATROFIO MASCHILE","140310145",,"VIA E. BASSI","2",,"MILANO","MILANO","Direzione Generale Istruzione, Università, Ricerca, Innovazione e Semplificazione"
"3044","2022-07-21T00:00:00.000","ASSOCIAZIONE DIGITAL  INNOVATION   HUB  LOMBARDIA   (in breve DIH Lombardia)","97789440159",,"VIA PANTANO","9",,"PERSICO DOSIMO","CREMONA","Direzione Generale Autonomia e Cultura"
"3043","2022-05-20T00:00:00.000","FONDAZIONE  OFFICINA DELL'ARTE E DEL  COLLEZIONISMO","93065670197",,"VIA LARGO OSTIANO","82",,"GROSIO","SONDRIO","Direzione Generale Autonomia e Cultura"
"3042","2022-05-19T00:00:00.000","FONDAZIONE PER IL PARCO DELLE INCISIONI RUPESTRI DI GROSIO E GROSOTTO","80004000149",,"VIA ROMA","34",,"PIAN CAMUNO","BRESCIA","Direzione Generale Presidenza"
"3041","2022-03-15T00:00:00.000","ASSOCIAZIONE CONSORZIO MONTECAMPIONE","81005570171","4106630983","LOCALITÀ MONTECAMPIONE, VIA PANORAMICA","61",,"LECCO","LECCO","Direzione Generale Autonomia e Cultura"
"3040","2022-01-14T00:00:00.000","FONDAZIONE BORSA DI STUDIO PROF. DOTT. AGOSTINO TARTARA","95018820183",,,,"27040","GROSOTTO","SONDRIO","Direzione Generale Welfare"
"3039","2021-11-23T00:00:00.000","FONDAZIONE CICERO LOSI","3110660135",,"CORSO CARLO ALBERTO","37/A",,"BRENO","BRESCIA","Direzione Generale Sviluppo Economico"
"3038","2021-10-05T00:00:00.000","FONDAZIONE VITA E SALUTE GROSOTTO ONLUS","1048380149",,"VIA ROGGIALE","1","23034","BERGAMO","BERGAMO","Direzione Generale Welfare"
"3037","2021-08-30T00:00:00.000","FONDAZIONE  PUNTO MISSIONE ETS","3533010173",,"VIA EINAUDI","1",,"BERGAMO","BERGAMO","Direzione Generale Formazione e Lavoro"
"3036","2021-07-13T00:00:00.000","FONDAZIONE OLTRE IL BLU - ETS","97895320154",,"VIA OXILIA","27",,"GALLARATE","VARESE","Direzione Generale Presidenza"
"3035","2021-06-28T00:00:00.000","FONDAZIONE PROSSIMA GENERAZIONE VALLE CAMONICA, IN BREVE FONDAZIONE PRO VALLE CAMONICA","90031020176",,"PIAZZA FILIPPO TASSARA","3","25043","SERMIDE E FELONICA","MANTOVA","Direzione Generale Formazione e Lavoro"
"3034","2021-05-20T00:00:00.000","FONDAZIONE MEDOLAGO- RUGGERI PER  LA  RICERCA BIOMEDICA semplicemente FONDAZIONE MERU","95202000162",,"VIA GIORGIO E  GUIDO PAGLIA","15",,"BOLTIERE","BERGAMO","Direzione Generale Formazione e Lavoro"
"3033","2021-05-17T00:00:00.000","FONDAZIONE ARCHITETTI BERGAMO in breve F.A.B.","4516810167",,"PASSAGGIO CANONICI  LATERANENSI","1",,"ROVATO","BRESCIA","Direzione Generale Autonomia e Cultura"
"3032","2021-05-14T00:00:00.000","ASSOCIAZIONE PANE DI SANT'ANTONIO ODV","95083730127",,"MARZORATI","5/A",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"3031","2021-05-14T00:00:00.000","ASSOCIAZIONE CLUB ALPINO ITALIANO - SEZIONE DI GALLARATE","598690121",,"VIA OLONA","37","21013","CARBONATE","COMO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"3030","2021-05-04T00:00:00.000","FONDAZIONE TRANQUILLA NEGRINI","2620810206",,"PIAZZA DEL PLEBISCITO","1",,"ZOGNO","BERGAMO",
