"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","bacino_idrografico","ecotipo","monitoraggio","anno","datacampionamento","parametro","cas","um","categoria_parametri","tabella_riferimento","sqama","sqacma","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"PV","TORRE D'ISOLA","ZERBOLO'","POTI3LGCA1lo1","CI018159NU0001","Lanca dei Gozzi o Piave","503457,94","5007963,71","Punti Rete FIUMI","N0080982761lo","Lanca dei Gozzi o Piave",,"Po",,"sorveglianza","2016","2016-06-13T00:00:00.000","Rame","7440-50-8","µg/l","2","vita pesci",,"40","<10","<","10","5","45.22515504029508","9.044046821961814","(45.225155040295, 9.044046821962)"
"MN","Pegognaga","Pegognaga","PORMTRCA1lo1","CI020039NU0001","Colatore Trigolaro","645550,57","4986830,19","Punti Rete FIUMI","PORMTRCA1lo","Trigolaro (Colatore)",,"Po",,"operativo","2016","2016-01-21T00:00:00.000","Temperatura acqua","CASID10166","°C","1",,,,"1.6",,"1.6","1.6","45.01998167577642","10.847371919851042","(45.019981675776, 10.847371919851)"
"PV","ZERBOLò","TORRE D'ISOLA","POTI3SCCA1lo1","CI018189NU0001","Scavizzolo (Canale)","498548,01","5011080,8","Punti Rete FIUMI","N0080982771lo","Scavizzolo (Canale)",,"Po",,"sorveglianza","2016","2016-11-30T00:00:00.000","ETBE ( etil terbutil etere )","637-92-3","µg/L","4",,,,"<1","<","1","0.5","45.253220671499115","8.981495619349431","(45.253220671499, 8.981495619349)"
"CR","Crema","Crema","POAD3SECRClo1","CI019035NU0001","Roggia Cresmiero","554443,46","5021565,2","Punti Rete FIUMI","POAD3SECRClo","Cresmiero (Roggia)",,"SERIO",,"operativo","2016","2016-12-14T00:00:00.000","Temperatura acqua","CASID10166","°C","1",,,,"8.3",,"8.3","8.3","45.345482712726096","9.69496204912382","(45.345482712726, 9.694962049124)"
"BS","Rovato","Rovato","POOG3FUCA1lo1","CI017166NU0001","Seriola Fusia","578363,61","5045747,83","Punti Rete FIUMI","POOG3FUCA1lo","Seriola Fusia (Roggia)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-09-01T00:00:00.000","Toluene","108-88-3","µg/l","4","1/B","5",,"<1","<","1","0.5","45.56085658204816","10.004114301352278","(45.560856582048, 10.004114301352)"
"CR","Crema","Crema","POAD3SECRClo1","CI019035NU0001","Roggia Cresmiero","554443,46","5021565,2","Punti Rete FIUMI","POAD3SECRClo","Cresmiero (Roggia)",,"SERIO",,"operativo","2016","2016-06-29T00:00:00.000","Simazina","122-34-9","µg/L","3","1/A","1","4","<0.01","<","0.01","5","45.345482712726096","9.69496204912382","(45.345482712726, 9.694962049124)"
"CR","Spinadesco","Spinadesco","0013311ir1","CI019100NU0002","Roggia Riglio 2","575121,0","4998597,0","Punti Rete FIUMI","N0083311lo","Riglio (Roggia)",,"Po","6","operativo","2016","2016-03-21T00:00:00.000","Metalaxyl","57837-19-1","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.13685148064009","9.955404373768125","(45.13685148064, 9.955404373768)"
"CR","Crema","Crema","POAD3SEMOClo1","CI019035NU0002","Roggia Molinara","554564,47","5024439,17","Punti Rete FIUMI","POAD3SEMOClo","Molinara (Roggia)",,"SERIO",,"operativo","2016","2016-06-29T00:00:00.000","Linuron","330-55-2","µg/l","3","1/B","0.5",,"<0.05","<","0.05","0.02","45.37134102658733","9.696824055388754","(45.371341026587, 9.696824055389)"
"MN","San Benedetto Po","S. Benedetto Po","POSEPMCA1lo1","CI020055NU0002","Bonifica Pr-Moglia pt.48","657020,35","4989640,16","Punti Rete FIUMI","POSEPMCA1lo","Dugale Parmigiana Moglia (Canale)",,"Po",,"operativo","2016","2016-10-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.5",,"1.5","1.5","45.04281431520662","10.993742688033974","(45.042814315207, 10.993742688034)"
"MN","Castellucchio","Castellucchio","POMI3OSCA1lo1","CI020016NU0001","Osone pt.35","630670,99","5000640,02","Punti Rete FIUMI","POMI3OSCA1lo","Osone Vecchio (Cavo)",,"MINCIO",,"operativo","2016","2016-01-12T00:00:00.000","Magnesio","7439-95-4","mg/l","1",,,,"25",,"25","25","45.14714103269586","10.662200163805412","(45.147141032696, 10.662200163805)"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-12-05T00:00:00.000","Ossigeno disciolto","7782-44-7","mg/l O2","1",,,,"10",,"10","10","45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
"MN","Sermide","Sermide","POFOCA1ir1","CI020061NU0002","CANALE FOSSALTA pt.43","678889,82","4979960,32","Punti Rete FIUMI","POFOCA1ir","Fossalta (Canale)",,"Po",,"operativo","2016","2016-10-11T00:00:00.000","Solfati","14808-79-8","mg/l SO4","1",,,,"36",,"36","36","44.950561961370134","11.267783554424557","(44.95056196137, 11.267783554425)"
