"ldcm","ldcn","ldcu","pvcc","pvcj","pvcn","pvcp","pvcr","pvcs","num_opere","gpdpx","gpdpy","wgs84_x","wgs84_y","location"
"Civico Museo Archeologico di Angera","Civico Museo Archeologico di Angera","Via Guglielmo Marconi, 2","Angera","12003","Varese","VA","Lombardia","Italia","100","467074.11055","5068947.8957","8.576504492346576","45.77330565750765","
,  
(45.77330565750765, 8.576504492346576)"
"Musei Civici di Arte e Storia","Monastero di S. Giulia","Via dei Musei 81","Brescia","17029","Brescia","BS","Lombardia","Italia","846","595878.8337","5043612.0847","10.228080198409684","45.53944408621657","
,  
(45.53944408621657, 10.228080198409684)"
"Museo Archeologico Nazionale della Lomellina","Duomo di Vigevano","Piazza Ducale","Vigevano","18177","Pavia","PV","Lombardia","Italia","1","488960.56331999996","5018191.1849","8.859153661945633","45.3171392847221","
,  
(45.3171392847221, 8.859153661945633)"
"Museo della della Val San Giacomo e della Via Spluga","Palàzz","Via S. Antonio, 15","Campodolcino","14012","Sondrio","SO","Lombardia","Italia","1","527097.33814","5139238.0579","9.352537274795354","46.4061727552182","
,  
(46.4061727552182, 9.352537274795354)"
"Palazzo Besta e Museo Archeologico","Palazzo Besta - complesso","Via Besta, 4","Teglio","14065","Sondrio","SO","Lombardia","Italia","2","581880.41306","5113548.7705","10.060711915598894","46.17059427951887","
,  
(46.17059427951887, 10.060711915598894)"
"Museo Archeologico della Valle Sabbia","Museo Civico Archeologico della Valle Sabbia","Piazza San Bernardino, 5","Gavardo","17077","Brescia","BS","Lombardia","Italia","431","612220.10776","5049090.1127","10.438586348167096","45.586294844035756","
,  
(45.586294844035756, 10.438586348167096)"
"Museo Civico di Lodi","Convento di S. Filippo (ex) - complesso","Corso Umberto I, 63-65","Lodi","98031","Lodi","LO","Lombardia","Italia","70","539481.6091","5018130.3967","9.503711120814552","45.31556822587209","
,  
(45.31556822587209, 9.503711120814552)"
"Civico Museo Archeologico di Arsago Seprio","Scuola Media di Arsago Seprio","Viale R. Vanoni, 20","Arsago Seprio","12005","Varese","VA","Lombardia","Italia","746","479296.11798000004","5059298.8742","8.73411513939944","45.68693247922496","
,  
(45.68693247922496, 8.73411513939944)"
"Musei Civici di Como","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Como","13075","Como","CO","Lombardia","Italia","9806","506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"Museo Civico di Palazzo Te","Museo Civico di Palazzo Te","Viale Te, 13","Mantova","20030","Mantova","MN","Lombardia","Italia","243","640469.7727600001","5000931.1391","10.786868764179582","45.147878580029705","
,  
(45.147878580029705, 10.786868764179582)"
"Museo Archeologico Lomellino","Manica Lunga del Castello Beccaria Litta","Piazza Castello","Gambolò","18068","Pavia","PV","Lombardia","Italia","1","488870.59356000007","5011365.3137","8.858158996561114","45.25569515192583","
,  
(45.25569515192583, 8.858158996561114)"
"Museo Archeologico San Lorenzo","Chiesa di S. Lorenzo (ex)","Via San Lorenzo, 4,0(P)","Cremona","19036","Cremona","CR","Lombardia","Italia","10","580984.4426600001","4998460.6544","10.02994311070688","45.13497620456664","
,  
(45.13497620456664, 10.02994311070688)"
"Civico Museo Archeologico di Casteggio e dell'Oltrepò Pavese","Palazzo della Certosa Cantù","Via Circonvallazione Cantù, 62","Casteggio","18037","Pavia","PV","Lombardia","Italia","564","509958.84977","4984079.1582","9.126378999589582","45.01009106299743","
,  
(45.01009106299743, 9.126378999589582)"
"Museo Civico Archeologico Giovanni Rambotti","Chiostro del Convento Carmelitano","Via Anelli","Desenzano del Garda","17067","Brescia","BS","Lombardia","Italia","4039","620680.00165","5036110.3928","10.543799352894032","45.46808875753251","
,  
(45.46808875753251, 10.543799352894032)"
"Museo Civico di Sesto Calende","Palazzo Comunale","Piazza Mazzini, 1","Sesto Calende","12120","Varese","VA","Lombardia","Italia","686","471307.4409","5063404.7598","8.631281353699766","45.72360319521341","
,  
(45.72360319521341, 8.631281353699766)"
"Museo Archeologico Platina","Convento dei Gerolamini di S. Sigismondo (ex)","Piazza Giuseppe Garibaldi, 3","Piadena","19071","Cremona","CR","Lombardia","Italia","777","607609.56886","4998338.6596","10.368444747325922","45.130323266292336","
,  
(45.130323266292336, 10.368444747325922)"
"Musei Civici di Pavia","Castello Visconteo","Viale XI febbraio, 35","Pavia","18110","Pavia","PV","Lombardia","Italia","4","512490.17735","5004133.5491","9.159002002737148","45.19057528556267","
,  
(45.19057528556267, 9.159002002737148)"
"Civico Museo Parisi Valle","Museo Civico Parisi Valle","Via Leopoldo Giampaolo 1","Maccagno","12094","Varese","VA","Lombardia","Italia","402","479410.94896000007","5098520.4187","8.733911007395182","46.039947999453325","
,  
(46.039947999453325, 8.733911007395182)"
"Museo Civico Archeologico di Manerbio","Palazzo Luzzago - complesso","Piazza Cesare Battisti, 1","Manerbio","17103","Brescia","BS","Lombardia","Italia","366","589260.64902","5022950.5119","10.139576969371602","45.354381532068096","
,  
(45.354381532068096, 10.139576969371602)"
"Museo Civico Ala Ponzone","Palazzo Affaitati","Via Ugolani Dati, 4","Cremona","19036","Cremona","CR","Lombardia","Italia","925","580320.4043899999","4998803.1321","10.021554402935516","45.13813444068772","
,  
(45.13813444068772, 10.021554402935516)"
"Museo Archeologico Nazionale di Mantova","Mercato dei Bozzoli (ex)","Piazza Sordello, 46","Mantova","20030","Mantova","MN","Lombardia","Italia","180","641389.7492300001","5002431.1146","10.798990410245032","45.161190555876786","
,  
(45.161190555876786, 10.798990410245032)"
"Sezione Archeologia - Collezione numismatica","Università di Pavia - complesso","Corso Strada Nuova, 65","Pavia","18110","Pavia","PV","Lombardia","Italia","527","512379.18117","5003718.5565","9.15757870093487","45.186841648932834","
,  
(45.186841648932834, 9.15757870093487)"
"Museo Poldi Pezzoli","Palazzo Poldi Pezzoli","Via Alessandro Manzoni 12-14","Milano","15146","Milano","MI","Lombardia","Italia","337","514965.28186000005","5035012.9853","9.191444421164393","45.46848385561784","
,  
(45.46848385561784, 9.191444421164393)"
"Museo Archeologico","Palazzo Belgiojoso","Corso Matteotti 32","Lecco","97042","Lecco","LC","Lombardia","Italia","541","530861.43055","5078503.2098","9.397554455709084","45.85940281394735","
,  
(45.85940281394735, 9.397554455709084)"
"Museo Civico di Crema e del Cremasco","Convento di S. Agostino (ex) - complesso","Piazzetta Winifred Terni de Gregorj, 5","Crema","19035","Cremona","CR","Lombardia","Italia","3","554123.28223","5023361.5384","9.691072093271137","45.361675829753196","
,  
(45.361675829753196, 9.691072093271137)"
"Musei Civici di Arte e Storia","Area del Capitolium","Via Musei, 57/a","Brescia","17029","Brescia","BS","Lombardia","Italia","1","595701.02949","5043652.8488","10.225811261102574","45.53983538183701","
,  
(45.53983538183701, 10.225811261102574)"
"Museo Archeologico di Remedello","Chiesa dei Disciplini (ex)","Via Padre M. Cappellazzi, 1","Remedello","17160","Brescia","BS","Lombardia","Italia","402","607560.33785","5014868.5992","10.371388925904157","45.27908414041796","
,  
(45.27908414041796, 10.371388925904157)"
