"anno","data","fascia_demografica","elettori","votanti","percentuale_votanti","schede_bianche","schede_nulle"
"2014","2014-09-28T00:00:00.000","A fino a 3000 abitanti","113","69","61.06194687","0","0"
"2014","2014-09-28T00:00:00.000","E da 30000  a 100000 abitanti","381","332","87.13910761","0","0"
"2014","2014-09-28T00:00:00.000","C da 5000 a 10000 abitanti","476","387","81.30252075","1","1"
"2014","2014-09-28T00:00:00.000","D da 10000 a 30000 abitanti","716","579","80.86592179","1","5"
"2014","2014-09-28T00:00:00.000","I superiore a 1000000 abitanti","49","49","100","0","1"
"2014","2014-09-28T00:00:00.000","B da 3000 a 5000 abitanti","319","241","75.54859161","1","1"
"2016","2016-10-09T00:00:00.000","I superiore a 1000000 abitanti","49","49","100","0","0"
"2016","2016-10-09T00:00:00.000","D da 10000 a 30000 abitanti","714","566","79.27170563","0","2"
"2016","2016-10-09T00:00:00.000","B da 3000 a 5000 abitanti","310","183","59.03225708","0","1"
"2016","2016-10-09T00:00:00.000","A fino a 3000 abitanti","115","48","41.73913193","0","0"
"2016","2016-10-09T00:00:00.000","C da 5000 a 10000 abitanti","478","350","73.22175598","1","5"
"2016","2016-10-09T00:00:00.000","E da 30000  a 100000 abitanti","359","315","87.74373627","1","3"
