"anno","descrizione","progettista","direttore_lavori","fonte_finanziamento","importo_complessivo_impegnato","importo_aggiudicato","data_aggiudicazione","ditta_aggiudicataria","data_inizio_lavori","variante_1_importo","variante_2_importo","data_fine_lavori","data_collaudo","accordi_bonari","costo_finale_lavori","spese","totale_complessivo","tempo_previsto","tempo_effettivo","costo_totale_unitario","unita_misura"
"2023","Lavori di abbattimento BA alloggio SAP in via Pallavicino, 52","Ing. Elena Calvi","Arch. Antonino Ceruti","Comune","23598.87","19343.34","2023-12-18T00:00:00.000","AEFFE COSTRUZIONI S.A.S. - Zorlesco (LO)","2024-01-08T00:00:00.000",,,"2024-01-20T00:00:00.000",,,"19343.34","4255.53","23598.87","15","12","19343.34","a corpo"
"2023","Ratifica affidamento lavori perdita impianto riscaldamento Biblioteca","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2623","2150","2023-12-13T00:00:00.000","EDILROSA - Terranova dei Passerini (LO)","2023-01-20T00:00:00.000",,,"2023-12-15T00:00:00.000","2023-12-23T00:00:00.000",,"2150","473","2623",,"329",,
"2023","Lavori di realizzazione recinzione area cani","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","17589.96","14418","2023-12-13T00:00:00.000","FUTURTEK - San Colombano al Lambro",,,,,,,,,,,,,
"2023","Lavori di fornitura e posa colonne cancello Ex Ospedale Soave","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2200","2200","2023-12-12T00:00:00.000","OFFICINE CANEPARI - Alseno (PC)","2024-01-18T00:00:00.000",,,,,,,,,,,,
"2023","Lavori di realizzazione basamenti cancello Ex Ospedale Soave","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3762.48","3084","2003-12-12T00:00:00.000","GAGLIARDI COSTRUZIONI - Codogno (LO)","2024-01-18T00:00:00.000",,,"2024-01-25T00:00:00.000",,,"3084","678.48","3762.48","30","7","3084","a corpo"
"2023","Lavori di realizzazione impianto audio cimitero","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5490","4500","2023-12-12T00:00:00.000","FREEPORT S.r.l. - Codogno (LO)","2023-12-15T00:00:00.000",,,"2023-12-31T00:00:00.000","2024-01-18T00:00:00.000",,"4500","990","5490","15","15","4500","a corpo"
"2023","Lavori di manutenzione straordinaria coperture fabbricati comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1427","1170","2023-12-07T00:00:00.000","EDILMARCO di Ferrari Marco –  Codogno (LO)","2023-12-15T00:00:00.000",,,"2023-12-18T00:00:00.000","2024-01-17T00:00:00.000",,"1170","257","1427","3","3","35","mq"
"2023","Lavori realizzazione impianto irrigazione parcheggio fiera","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","7564","6200","2023-12-05T00:00:00.000","IDEA GARDEN S.r.l. - Codogno (LO)","2023-12-10T00:00:00.000",,,"2023-12-13T00:00:00.000","2024-01-15T00:00:00.000",,"6200","1364","7564","15","13","6200","a corpo"
"2023","Ratifica lavori di ripristino cedimenti stradali viale dei Mille","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1302.72","1067.8","2023-12-05T00:00:00.000","RUGGINENTI SNC - Pizzighettone (CR)","2023-03-04T00:00:00.000",,,"2023-03-06T00:00:00.000","2023-03-30T00:00:00.000",,"1067.8","234.92","1302.72","3","3","50","mq"
"2023","Ratifica lavori di ripristino cedimenti stradali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","13908","11400","2023-11-30T00:00:00.000","BORCHIA SNC - San Martino in Strada (LO)","2023-06-09T00:00:00.000",,,"2023-06-15T00:00:00.000","2023-06-30T00:00:00.000",,"11400","2508","13908","5","5","23","mq"
"2023","Ratifica sostituzione caldaie Ex Ospedale Soave","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","120170","98500","2023-11-28T00:00:00.000","INVERNIZZI SRL - Codogno","2023-10-15T00:00:00.000",,,"2023-11-15T00:00:00.000","2023-12-15T00:00:00.000",,"98500","21670","120170","30","30","98500","a corpo"
"2023","Lavori di fornitura nuovo Bollitore impianto sportivo San Biagio","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9760.38","8000.31","2023-11-23T00:00:00.000","ANTERA SRL - Casalpusterlengo (LO)",,,,,,,,,,,,,
"2023","Lavori di fornitura nuovo generatore di calore scuola Resistenza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","25803","21150","2023-11-23T00:00:00.000","ENENSO SRL - Casalpusterlengo (LO)",,,,,,,,,,,,,
"2023","Lavori di fornitura nuovo generatore di calore","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4636","3800","2023-11-17T00:00:00.000","SATEC Sas di Sudati Angelo  – Corno Giovine (LO)","2023-11-25T00:00:00.000",,,"2023-11-27T00:00:00.000","2023-11-30T00:00:00.000",,"3800","836","4636","2","2","3800","a corpo"
"2023","Lavori tappeto antitrauma","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","27694","22700","2023-08-29T00:00:00.000","SARBA S.P.A. - Fossoli (MO)","2023-09-10T00:00:00.000",,,"2023-11-09T00:00:00.000","2023-11-30T00:00:00.000",,"22700","4994","27694","30","30","100","mq"
"2023","Lavori integrativi Videosorveglianza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9259.8","7590","2023-08-21T00:00:00.000","GERVASI MARIO SRL - Codogno","2023-09-01T00:00:00.000",,,"2023-09-15T00:00:00.000","2023-09-30T00:00:00.000",,"7590","1669.8","9259.8","15","15","45","ml"
