"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"VIA","XXV APRILE","111","NO"
"VIA","BAGNOLO","8","NO"
"VIA","CIVESIO","27","NO"
"VIA","SCHUSTER ALFREDO IDELFONSO","150","NO"
"VIA","LAMA LUCIANO","190","NO"
"VIA","PORTA CARLO","141","NO"
"VIA","SCHUMAN ROBERT","139","NO"
"VIA","LEOPARDI GIACOMO","137","NO"
"VIA","PARRI FERRUCCIO","117","NO"
"VIA","RISORGIMENTO","191","NO"
"VIA","SPILAMBERTO","95","NO"
"RONDO'","FIUME LAMBRO","189","NO"
"VIA","FELLINI FEDERICO","146","NO"
"VIA","RODARI GIANNI","148","NO"
"VIA","ADENAUER KONRAD","138","NO"
"VIA","SCHENGEN","130","NO"
"VIA","ISONZO","53","NO"
"VIA","SORESINA","94","NO"
"VIA","EUROPA","41","NO"
"VIA","SANTERNO","92","NO"
"VIA","MORANDI RODOLFO","72","NO"
"VIALE","DE GASPERI ALCIDE","35","NO"
"VIA","MARITANO FELICE","58","NO"
"VIA","DON MILANI LORENZO","64","NO"
"RONDO'","DELLA RICERCA","162","NO"
"VIA","UNICA SORIGHERIO","107","NO"
"RONDO'","DI SAN MARTINO","163","NO"
"VIA","CAMALDOLI","186","NO"
"PIAZZA","SANTA MARIA ASSUNTA","134","NO"
"VIA","TAGLIAMENTO","98","NO"
"VIA","PERTINI SANDRO","118","NO"
"VIA","TRIULZIANA","104","NO"
"VIA","STRASBURGO","132","NO"
"L.GO","MADRE TERESA DI CALCUTTA","133","NO"
"RONDO'","DEL TECCHIONE","197","NO"
"VIA","MAASTRICHT","129","NO"
"PIAZZA","DELLA STAZIONE","165","NO"
"VIA","DOSSETTI GIUSEPPE","125","NO"
"PIAZZA","PIO XII","79","NO"
"VIA","BONARELLI GUIDO","12","NO"
"VIA","GORIZIA","48","NO"
"VIA","PIADENA","77","NO"
"RONDO'","DELLA PIEVE","158","NO"
"PIAZZA","VIGORELLI MARIO","207","NO"
"VIA","MONTE GRAPPA","68","NO"
"VIA","VOLTURNO","116","NO"
"VIA","ALFONSINE","4","NO"
"USCITA","POASCO USCITA NORD","177","NO"
"RONDO'","DELL'OSPEDALE","169","NO"
"VIA","CUPELLO","32","NO"
"VIA","SANGUINETTI ALBERTO","91","NO"
"RAMPA","RAMPA EMILIA","179","NO"
"VIA","MARCORA GIOVANNI","124","NO"
"VIA","SANT'ARIALDO","185","NO"
"VIA","PRIMAVERA","82","NO"
"VIA","GALILEO GALILEI","46","NO"
"VIA","ROSSA GUIDO","87","NO"
"VIA","MORO ANGELO","73","NO"
"VIA","PARIGI","153","NO"
"VIA","VASTO","109","NO"
"VIA","DELLA UNIONE EUROPEA","128","NO"
"VIA","MONTE BIANCO","67","NO"
"VIA","DELLE CASCINE","194","NO"
"RONDO'","DELLE AUTOSTRADE","156","NO"
"VIA","AMBROSOLI GIORGIO","135","NO"
"VIA","PAULLO","152","NO"
"VIA","VOLTA ALESSANDRO","115","NO"
"VIA","MONTE NERO","69","NO"
"VIA","VITTORIO VENETO","113","NO"
"VIA","BORDOLANO","13","NO"
"RONDO'","MORANDI","167","NO"
"VIA","INDIPENDENZA","52","NO"
"VIA","II GIUGNO","38","NO"
"STRADA","S.P. PAULLESE","96","NO"
"VIA","VENEZIA","110","NO"
"VIA","DEL RONCO","123","NO"
"RACCORDO","RACCORDO SAN DONATO BAGNOLO","176","NO"
"VIA","ALLENDE SALVADOR","6","NO"
"VIA","PASCOLI GIOVANNI","76","NO"
"RONDO'","DELLE TORRI LOMBARDE","196","NO"
"PIAZZA","TEVERE","99","NO"
"INGRESSO","INGRESSO AUTOSOLE","122","NO"
"VIA","PO","81","NO"
"VIA","BRUXELLES","131","NO"
"PIAZZA","DALLA CHIESA CARLO ALBERTO","34","NO"
"VIA","SAN SALVO","90","NO"
"PIAZZA","DELLE ARTI","121","NO"
"STRADA COMUNALE","STRADA COMUNALE POASCO-CHIARAVALLE","203","NO"
"VIA","GAGLIANO","45","NO"
"VIA","CONCORDIA","29","NO"
"VIA","DON MINZONI GIOVANNI","66","NO"
"VIA","RIVADAVIA COMODORO","28","NO"
"RONDO'","DI TRIULZO","160","NO"
"VIA","CALABRESI LUIGI","204","NO"
"VIA","KENNEDY JOHN FITZGERALD","55","NO"
"VIA","CROCE ROSSA","155","NO"
"VIA","CADUTI DI NASSIRIA","202","NO"
"VIA","TRIESTE","103","NO"
"VIA","GELA","47","NO"
"VIA","CAVIAGA","25","NO"
"VIA","PIAVE","78","NO"
"VIA","PISTICCI","80","NO"
"VIA","RAVENNA","84","NO"
"PIAZZALE","SUPERCORTEMAGGIORE","97","NO"
"VIA","VERDI GIUSEPPE","112","NO"
"CASCINA","CASCINA MONTICELLO","19","NO"
"VIA","TICINO","100","NO"
"VIA","BELLINCIONI DARIO","10","NO"
"RONDO'","DI MONTICELLO","170","NO"
"CASCINA","CASCINA SAN FRANCESCO DELL'ACCESSO","23","NO"
"PIAZZA","SAN DONATO","192","NO"
"VIA","ADDA","1","NO"
"VIA","BREMBO","205","NO"
"VIA","GANDHI MOHANDAS KARAMCHAND","140","NO"
"VIA","DESANA","36","NO"
"VIA","DEI TIGLI","101","NO"
"RONDO'","GRANDI","200","NO"
"SVINCOLO","SVINCOLO SUD BUOZZI","174","NO"
"VIA","DON CANDIANI G. BATTISTA","120","NO"
"VIA","BERLINGUER ENRICO","119","NO"
"VIA","IMOLA","183","NO"
"VIA","RIPALTA","85","NO"
"VIA","BATTISTI CESARE","9","NO"
