"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale elettori","1997"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale elettori maschi","dato di prossimo caricamento"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale elettori fammine","dato di prossimo caricamento"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale votanti","877"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale votanti maschi","447"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale votanti femmine","430"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","BERLINGO VIRTUOSA","817"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Schede Valide","817"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Schede Nulle","23"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Schede Bianche","37"
"2018-06-10T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Schede Contestate","0"
