"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Cascina","San Cipriano","330435","no"
"Cascina","Colombare","330407","no"
"Cascina","Mirabello","330427","no"
"Piazza","Roma","330434","no"
"Strada","Dei Pianoni","330410","no"
"Strada","Della Benzona","330412","no"
"Strada","Della Valle","330452","no"
"Strada","Per Capergnanica","330430","no"
"Strada","Per Casaletto Ceredano","330431","no"
"Strada","Pus a le Ca'","330432","no"
"Via","Aldo Moro","330401","no"
"Via","Bacchetta","330402","no"
"Via","Caduti di Nassiriya","330404","no"
"Via","Collina","330406","no"
"Via","Convento","330408","no"
"Via","Costa San Martino","330409","no"
"Via","Del Guado","330411","no"
"Via","Del sagradello","330441","no"
"Via","Dell'industria","330414","no"
"Via","Don Mazzolari","330425","no"
"Via","Europa","330415","no"
"Via","Zanelli Francesco","330417","no"
"Via","Fulcheria","330416","no"
"Via","Gerre","330418","no"
"Via","Indipendenza","330421","no"
"Via","Lago Gerundo","330422","no"
"Via","Lanfranco","330423","no"
"Via","Marco Biagi","330424","no"
"Via","Mazzini","330419","no"
"Via","Miglioli","330426","no"
"Via","Mons. Panzetti","330428","no"
"Via","Mulino","330429","no"
"Via","Roggia Melesa","330433","no"
"Via","San Giorgio","330436","no"
"Via","Santa Maria","330438","no"
"Via","San Rocco","330437","no"
"Vicolo","Boldori","330403","no"
"Vicolo","Chiuso","330405","no"
"Vicolo","Gottardi","330420","no"
"Via","De Gasperi Alcide","330451","no"
"Via","Battisti Cesare","330449","no"
"Via","Bissolati Leonida","330450","no"
"Strada","Delle Colombare","330444","no"
"Strada","Per San Cipriano","330443","no"
"Piazza","Don Zambonelli Lino","330442","no"
"Strada","Della Levata","330413","no"
"Via","Delle Macine","330448","no"
"Via","Del Pascolo","330447","no"
"Via","Del Prato","330446","no"
"Piazza","XXV Aprile","330445","no"
"Strada Statale","235","330440","no"
"Strada Provinciale","17","330439","no"
