"denominazione","ubicazione_provincia","ubicazione_comune","codice_catastale","toponimo","indirizzo","civico","cap","tipologia","superficie","superficie_altro","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","longitudine","latitudine"
"ESTETISTA GIUSY DI ANDREOLI GIUSEPPINA","BRESCIA","OME","G061","VIA","LIZZANA","6","25050","ESTETISTA","16.20","2.33","CHIUSO","CHIUSO","9","19","9","19","9","19","9","19","9","19","CHIUSO","CHIUSO",,
"ESTETICA VALENTINA DI DOTTI VALENTINA","BRESCIA","OME","G061","VIA","DEI SABBIONI","14","25050","ESTETISTA","47.00","8.00","12.30","19","9","19","9","19","9","19","9","19","8.30","12.30","CHIUSO","CHIUSO",,
"ESTETICA DI SALVADORI PAMELA","BRESCIA","OME","G061","VIA","ENRICO FERMI","10","25050","ESTETISTA","41.00",,"CHIUSO","CHIUSO","9","18.30","9","18.30","12","20","7.30","16.30","7.30","16.30","CHIUSO","CHIUSO",,
"BINO LORENA","BRESCIA","OME","G061","VIA","MAGLIO","2","25050","PARRUCCHIERE","37.00","12.00","CHIUSO","CHIUSO","8.30","12","8.30","12","8.30","12","8.30","12","8.30","12","CHIUSO","CHIUSO",,
"BINO LORENA","BRESCIA","OME","G061","VIA","MAGLIO","2","25050","PARRUCCHIERE","37.00","12.00","CHIUSO","CHIUSO","13","19.30","13","19.30","13","19.30","13","19.30","12.30","19","CHIUSO","CHIUSO",,
"RICCIO CAPRICCIO DI BONO LUANA E LORELLA SNC","BRESCIA","OME","G061","VIA","GIOVANNI XXIII","9A","25050","PARRUCCHIERE","40.00","4.80","CHIUSO","CHIUSO","CHIUSO","CHIUSO","9.00","12.10","9.00","12.10","8.30","12.30","8.30","19","CHIUSO","CHIUSO",,
"RICCIO CAPRICCIO DI BONO LUANA E LORELLA SNC","BRESCIA","OME","G061","VIA","GIOVANNI XXIII","9A","25050","PARRUCCHIERE","40.00","4.80","CHIUSO","CHIUSO","CHIUSO","CHIUSO","14.15","19","14.15","19","13.30","19",,,,,,
"RIFLESSI & CONTRASTI DI DAMIANI EMANUELA","BRESCIA","OME","G061","VIA","GIUSEPPE VERDI","21","25050","PARRUCCHIERE","69.00",,"CHIUSO","CHIUSO","9.30","18.30","9.30","18.30","9.30","18.30","8.30","18.30","8","18","CHIUSO","CHIUSO",,
"CINELLI MICHELA","BRESCIA","OME","G061","VIA","ENRICO FERMI","5","25050","PARRUCCHIERE","14.00","1.00","CHIUSO","CHIUSO","8.30","12","8.30","12","8.30","12","8.30","19","8.30","19","CHIUSO","CHIUSO",,
"CINELLI MICHELA","BRESCIA","OME","G061","VIA","ENRICO FERMI","5","25050","PARRUCCHIERE","13.00","4.00","CHIUSO","CHIUSO","14","19.30","14","19.30","14","19.30",,,,,,,,
