"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","ANTONELLI PER BUSTO ARSIZIO","30"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","BAS BUSTO A SINISTRA","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","BUSTO AL CENTRO","75"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","BUSTO GRANDE","19"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","CITTADINI PER BUSTO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","FORZA ITALIA","78"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","INDIPENDENTI DI CENTRO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","LEGA NORD","69"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","MOVIMENTO 5 STELLE","49"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","MOVIMENTO PER BUSTO ARSIZIO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","PD PARTITO DEMOCRATICO","65"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Schede bianche","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Schede nulle","23"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Schede valide","431"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Totale elettori","767"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Totale elettori femmine","398"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Totale elettori maschi","369"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Totale votanti","456"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Totale votanti femmine","242"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","Totale votanti maschi","214"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"1","VERDI ECOLOGISTI BUSTO ARSIZIO","2"
