"anno","codice_provincia","provincia","codice_comune","comune","range_eta","totale_maschi","totale_femmine"
"2019","19","CREMONA","19023","CASTELDIDONE","00-04","3","3"
"2019","19","CREMONA","19023","CASTELDIDONE","05-09","3","2"
"2019","19","CREMONA","19023","CASTELDIDONE","10-14","6","5"
"2019","19","CREMONA","19023","CASTELDIDONE","15-19","3","2"
"2019","19","CREMONA","19023","CASTELDIDONE","20-24","8","4"
"2019","19","CREMONA","19023","CASTELDIDONE","25-29","4","5"
"2019","19","CREMONA","19023","CASTELDIDONE","30-34","4","5"
"2019","19","CREMONA","19023","CASTELDIDONE","35-39","8","10"
"2019","19","CREMONA","19023","CASTELDIDONE","40-44","7","7"
"2019","19","CREMONA","19023","CASTELDIDONE","45-49","6","2"
"2019","19","CREMONA","19023","CASTELDIDONE","50-54","4","2"
"2019","19","CREMONA","19023","CASTELDIDONE","55-59","8","5"
"2019","19","CREMONA","19023","CASTELDIDONE","60-64","3","1"
"2019","19","CREMONA","19023","CASTELDIDONE","65-69","1","0"
"2019","19","CREMONA","19023","CASTELDIDONE","70-74","1","2"
"2019","19","CREMONA","19023","CASTELDIDONE","80-84","1","2"
