"denom","toponimo","indirizzo","area_mq"
"Giardino via L. da Vinci e aiuole parcheggi","VIA","L. DA VINCI","2380"
"Giardino via Lotto","VIA","LOTTO","1210"
"Giardino lungo via Previtali e aiuole parcheggi Siva/Record","VIA","PREVITALI","1669"
"Giardino di via Previtali/via veneto","VIA","PREVITALI","2595"
"Giardino Scuole Medie","VIA","FAIDETTI","1803"
"Giardino via Bernini","VIA","BERNINI","462"
"Giardini e aiuole area industriale","VIA","2 GIUGNO","4650"
"Giardino via Papini","VIA","PAPINI","3350"
"Giardino nuova area industriale (P.L. 1)","VIA","I MAGGIO","585"
"Giardini via Alfieri","VIA","ALFIERI","335"
"Giardino Via Garibaldi (P.L. 3)","VIA","GARIBALDI","1205"
"Giardino Parco ANMIL (P.L. 6)","PARCO","ANMIL","4650"
"Giardino Via Volta (P.L. 9)","VIA","VOLTA","2110"
"Giardino Via Veneto (P.L. 11)","VIA","V. VENETO","995"
"Giardino Via Servalli (P.L. 16)","VIA","SERVALLI","3170"
"Giardino Via Palma il Vecchio (P.L. 18-19)","VIA","PALMA IL VECCHIO","2120"
