"id_bene","tipologia","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","superficie_mq","assegnatario","progetto","destinazione_d_uso","atto_concessione","data","durata_anni"
"11BC","appartamento","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","50.08","Spazio Aperto Servizi",,"residenziale Housing sociale",,"2017-06-20T00:00:00.000","11.54"
"16BC","locale piano seminterrato","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","126","Spazio Aperto Servizi",,"residenziale Housing sociale",,"2017-06-20T00:00:00.000","11.54"
"4BC","appartamento","Milano","San Donato Milanese","H827","Via","Unica Poasco","23","20097","31","privato",,"residenziale ERP",,"2018-09-19T00:00:00.000","4"
"21BC","negozio","Milano","San Donato Milanese","H827","Via","Unica Sorigherio","1","20097","144","vuoto",,"commerciale",,,
"19BC","negozio","Milano","San Donato Milanese","H827","Via","Unica Sorigherio","1","20097","45","vuoto",,"commerciale",,,
"9BC","appartamento","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","47.72","Spazio Aperto Servizi",,"residenziale Housing sociale",,"2017-06-20T00:00:00.000","11.54"
"7BC","appartamento","Milano","San Donato Milanese","H827","Via","Unica Poasco","23","20097","31","privato",,"residenziale ERP",,"2017-08-01T00:00:00.000","4"
"5BC","appartamento","Milano","San Donato Milanese","H827","Via","Unica Poasco","23","20097","80","occupazione senza titolo",,"residenziale ERP",,,
"15BC","posto auto scoperto cortile","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","22","Spazio Aperto Servizi",,"residenziale Housing sociale",,"2017-06-20T00:00:00.000","11.54"
"18BC","magazzino cortile","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","129","Caritas",,"deposito",,"2016-04-18T00:00:00.000","10"
"20BC","box","Milano","San Donato Milanese","H827","Via","Unica Sorigherio","1/D","20097","45","vuoto",,"box",,,
"10BC","appartamento","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","63.28","Spazio Aperto Servizi",,"residenziale Housing sociale",,"2017-06-20T00:00:00.000","11.54"
"13BC","appartamento","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","53.8","Spazio Aperto Servizi",,"residenziale Housing sociale",,"2017-06-20T00:00:00.000","11.54"
"2BC","box","Milano","San Donato Milanese","H827","Via","Di Vittorio","20/B","20097","15","occupazione senza titolo",,"residenziale ERP (box pertinenza alloggio)",,,
"8BC","appartamento","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","63.12","Spazio Aperto Servizi",,"residenziale Housing sociale",,"2017-06-20T00:00:00.000","11.54"
"14BC","posto auto scoperto cortile","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","22","Spazio Aperto Servizi",,"residenziale Housing sociale",,"2017-06-20T00:00:00.000","11.54"
"1BC","appartamento","Milano","San Donato Milanese","H827","Via","Di Vittorio","20/B","20097","88.25","occupazione senza titolo",,"residenziale ERP",,,
"6BC","appartamento","Milano","San Donato Milanese","H827","Via","Unica Poasco","23","20097","21.37","vuoto",,"residenziale Housing sociale",,,
"12BC","appartamento","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","55.38","Spazio Aperto Servizi",,"residenziale Housing sociale",,"2017-06-20T00:00:00.000","11.54"
"3BC","negozio","Milano","San Donato Milanese","H827","Via","Unica Poasco","29","20097","37.23","privato",,"commerciale – studio medico",,"2017-11-21T00:00:00.000","4"
"17BC","box coperto cortile","Milano","San Donato Milanese","H827","Via","Cardinale Schuster","3","20097","23","Caritas",,"deposito",,"2016-04-18T00:00:00.000","10"
