"idsensore","nometiposensore","unitamisura","idstazione","sensore","provincia","comune","storico","datastart","datastop"
"103777","PM10","µg/m³","101154","PM10 Acquanegra Cremonese","CR","Acquanegra Cremonese","N","2011-01-01T00:00:00.000",
"102633","Ozono","µg/m³","100790","O3 Calvagese della Riviera","BS","Calvagese della Riviera","N","2011-01-01T00:00:00.000",
"106200","Particelle sospese PM2.5","µg/m³","101135","PM2.5 Velezzo Lomellina","PV","Velezzo Lomellina","N","2016-01-01T00:00:00.000",
"101930","Biossido di Azoto","µg/m³","100588","NO2 Clusone","BG","Clusone","N","2011-01-01T00:00:00.000",
"105468","Particelle sospese PM2.5","µg/m³","100464","PM2.5 Paullo","MI","Paullo","N","2016-01-01T00:00:00.000",
"105165","Particelle sospese PM2.5","µg/m³","100205","PM2.5 Eupilio","CO","Eupilio","N","2016-01-01T00:00:00.000",
"106384","Particelle sospese PM2.5","µg/m³","101319","PM2.5 Rodigo","MN","Rodigo","N","2016-01-01T00:00:00.000",
"106372","Particelle sospese PM2.5","µg/m³","101307","PM2.5 Pegognaga","MN","Pegognaga","N","2016-01-01T00:00:00.000",
"103727","Biossido di Azoto","µg/m³","101138","NO2 Verrua Po","PV","Verrua Po","N","2011-01-01T00:00:00.000",
"100771","PM10","µg/m³","100257","PM10 Pellio Intelvi","CO","Pellio Intelvi","S","2011-01-01T00:00:00.000","2017-11-01T00:00:00.000"
"106434","Particelle sospese PM2.5","µg/m³","101369","PM2.5 Dolzago","LC","Dolzago","N","2016-01-01T00:00:00.000",
"105153","Particelle sospese PM2.5","µg/m³","100193","PM2.5 Colonno","CO","Colonno","N","2016-01-01T00:00:00.000",
"101667","Ozono","µg/m³","100512","O3 Vanzaghello","MI","Vanzaghello","N","2011-01-01T00:00:00.000",
"101347","PM10","µg/m³","100405","PM10 Carugate","MI","Carugate","N","2011-01-01T00:00:00.000",
"106432","Particelle sospese PM2.5","µg/m³","101367","PM2.5 Cremeno","LC","Cremeno","N","2016-01-01T00:00:00.000",
"102432","Ozono","µg/m³","100734","O3 Valnegra","BG","Valnegra","N","2011-01-01T00:00:00.000",
"105329","Particelle sospese PM2.5","µg/m³","100344","PM2.5 Urbanizzato Mese","SO","Mese","N","2016-01-01T00:00:00.000",
"103720","PM10","µg/m³","101135","PM10 Velezzo Lomellina","PV","Velezzo Lomellina","N","2011-01-01T00:00:00.000",
"101501","Biossido di Azoto","µg/m³","100457","NO2 Noviglio","MI","Noviglio","N","2011-01-01T00:00:00.000",
"101898","PM10","µg/m³","100578","PM10 Cazzano Sant'Andrea","BG","Cazzano Sant'Andrea","N","2011-01-01T00:00:00.000",
"105891","Particelle sospese PM2.5","µg/m³","100836","PM2.5 Gianico","BS","Gianico","N","2016-01-01T00:00:00.000",
"100760","Biossido di Azoto","µg/m³","100254","NO2 Ossuccio","CO","Ossuccio","S","2011-01-01T00:00:00.000","2017-11-01T00:00:00.000"
"101935","PM10","µg/m³","100588","PM10 Urbanizzato Clusone","BG","Clusone","N","2011-01-01T00:00:00.000",
"103213","PM10","µg/m³","100966","PM10 Albonese","PV","Albonese","N","2011-01-01T00:00:00.000",
"104975","Particelle sospese PM2.5","µg/m³","100015","PM2.5 Bisuschio","VA","Bisuschio","N","2016-01-01T00:00:00.000",
"102484","PM10","µg/m³","100749","PM10 Vilminore di Scalve","BG","Vilminore di Scalve","N","2011-01-01T00:00:00.000",
"102426","Ozono","µg/m³","100732","O3 Valgoglio","BG","Valgoglio","N","2011-01-01T00:00:00.000",
"103726","PM10","µg/m³","101137","PM10 Verretto","PV","Verretto","N","2011-01-01T00:00:00.000",
"102670","PM10","µg/m³","100801","PM10 Casto","BS","Casto","N","2011-01-01T00:00:00.000",
"104415","Ozono","µg/m³","101367","O3 Cremeno","LC","Cremeno","N","2011-01-01T00:00:00.000",
"104842","PM10","µg/m³","101509","PM10 Cogliate","MB","Cogliate","N","2011-01-01T00:00:00.000",
"103825","PM10","µg/m³","101170","PM10 Casale Cremasco-Vidolasco","CR","Casale Cremasco-Vidolasco","N","2011-01-01T00:00:00.000",
"104463","Ozono","µg/m³","101383","O3 Malgrate","LC","Malgrate","N","2011-01-01T00:00:00.000",
"101002","PM10","µg/m³","100321","PM10 Urbanizzato Chiuro","SO","Chiuro","N","2011-01-01T00:00:00.000",
"104236","PM10","µg/m³","101307","PM10 Pegognaga","MN","Pegognaga","N","2011-01-01T00:00:00.000",
"100827","Ozono","µg/m³","100276","O3 San Fermo della Battaglia","CO","San Fermo della Battaglia","N","2011-01-01T00:00:00.000",
"109781","Ozono","µg/m³","101589","O3 Sant'Omobono Terme","BG","Sant'Omobono Terme","N","2017-11-01T00:00:00.000",
"101094","Ozono","µg/m³","100341","O3 Mazzo di Valtellina","SO","Mazzo di Valtellina","N","2011-01-01T00:00:00.000",
"103420","PM10","µg/m³","101035","PM10 Giussago","PV","Giussago","N","2011-01-01T00:00:00.000",
"104756","Biossido di Azoto","µg/m³","101481","NO2 Senna Lodigiana","LO","Senna Lodigiana","N","2011-01-01T00:00:00.000",
"102537","Biossido di Azoto","µg/m³","100764","NO2 Urbanizzato Artogne","BS","Artogne","N","2011-01-01T00:00:00.000",
"104629","PM10","µg/m³","101438","PM10 Casalpusterlengo","LO","Casalpusterlengo","N","2011-01-01T00:00:00.000",
"104712","Ozono","µg/m³","101466","O3 Meleti","LO","Meleti","N","2011-01-01T00:00:00.000",
"102858","Ozono","µg/m³","100856","O3 Mairano","BS","Mairano","N","2011-01-01T00:00:00.000",
