"anno","denominazione","tipologia","codice_catastale","comune","superficie_mq","superficie_prato","recinzione","giochi_bambini","animali_ammessi","fontanelle","orari"
"2018","Parco Scuola Infanzia","Comunale","L778","VEROLAVECCHIA","6519.00","6519.00","si","si","dato di prossimo caricamento","0.00","0 - 24"
"2018","Parco Scuola Elementare - Anfiteatro","Comunale","L778","VEROLAVECCHIA","4211.32","4211.32","si","no","dato di prossimo caricamento","0.00","0 - 24"
"2018","Aiuole Via Sauro","Comunale","L778","VEROLAVECCHIA","672.17","672.17","si","no","dato di prossimo caricamento","0.00","0 - 24"
"2018","Parco dei Caduti","Comunale","L778","VEROLAVECCHIA","2626.48","2626.48","si","no","dato di prossimo caricamento","0.00","0 - 24"
"2018","Centro Aperto (dietro Palazzina Associazioni)","Comunale","L778","VEROLAVECCHIA","1109.02","1109.02","si","si","dato di prossimo caricamento","1.00","0 - 24"
"2018","Villaggio Paolo VI (parco e aiuole)","Comunale","L778","VEROLAVECCHIA","3525.94","3525.94","no","si","dato di prossimo caricamento","0.00",
"2018","Parco Via Brunelli","Comunale","L778","VEROLAVECCHIA","1212.10","1212.10","no","no","dato di prossimo caricamento","0.00",
"2018","Parco Via Costituzione Repubblicana","Comunale","L778","VEROLAVECCHIA","2222.75","2222.75","no","si","dato di prossimo caricamento","1.00",
"2018","Parco Via Allende","Comunale","L778","VEROLAVECCHIA","8061.59","8061.59","no","si","dato di prossimo caricamento","1.00",
"2018","Via Allende - Residenza Primavera","Comunale","L778","VEROLAVECCHIA","1932.53","1932.53","no","no","dato di prossimo caricamento","0.00",
"2018","Villaggio Casnici","Comunale","L778","VEROLAVECCHIA","3267.74","3267.74","no","no","dato di prossimo caricamento","1.00",
"2018","Parco Via Bachelet","Comunale","L778","VEROLAVECCHIA","1156.41","1156.41","no","no","dato di prossimo caricamento","0.00",
"2018","Aiuole Villaggio Le Lame","Comunale","L778","VEROLAVECCHIA","3841.99","3841.99","no","no","dato di prossimo caricamento","0.00",
"2018","Aiuole Via Artigiani - Via Minini","Comunale","L778","VEROLAVECCHIA","3072.92","3072.92","no","no","dato di prossimo caricamento","0.00",
"2018","Moia","Comunale","L778","VEROLAVECCHIA","4905.00","4905.00","no","no","dato di prossimo caricamento","0.00",
"2018","Ghiacciaia","Comunale","L778","VEROLAVECCHIA","466.00","466.00","no","no","dato di prossimo caricamento","0",
"2018","Parco Ex Scuole Monticelli","Comunale","L778","VEROLAVECCHIA","557.24","557.24","no","no","dato di prossimo caricamento","0.00",
"2018","Boschetto Pontile Rosa Rossa","Comunale","L778","VEROLAVECCHIA","12297.48","12297.48","no","no","dato di prossimo caricamento","0.00",
