"id","istat","comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","lat","lng","location"
"4079","16122","Isso","BG",,"VIA CASCINA SECCHI, 351","AMBROSINI CARLO-AMBROSINI SRL (EUROSPIN)",,"800","205","1005","9.74358180453","45.48046053930","POINT (9.74358180453 45.4804605393)"
"4090","16122","Isso","BG",,"VIA S.S. 11 PADANA SUPERIORE, 75","PARATI GIANBATTISTA-AUTOMOBILI FRATELLI PARATI SRL","D","0","626","626","9.74516095074","45.48011009370","POINT (9.74516095074 45.4801100937)"
"4091","16122","Isso","BG",,"VIA CASCINA SECCHI, 293","PEZZOLI PAOLO-AZ MODA SPA","A","0","650","650","9.73267133555","45.47995634630","POINT (9.73267133555 45.4799563463)"
"4093","16122","Isso","BG",,"VIA CASCINA SECCHI, 351","ZENONI PIERINA-DIMAR IMMOBILIARE (TEX DISCOUNT)","A","0","480","480","9.74358180453","45.48046053930","POINT (9.74358180453 45.4804605393)"
"10389","16122","Isso","BG",,"VIA CASCINA SECCHI 351","YE XIAOLING","A","0","1220","1220","9.74358180453","45.48046053930","POINT (9.74358180453 45.4804605393)"
"4087","16122","Isso","BG",,"VIA CASCINA SECCHI, 351","BERTULAZZI BRUNO-CAR GIOCA","D","0","570","570","9.74358180453","45.48046053930","POINT (9.74358180453 45.4804605393)"
"8913","16122","Isso","BG",,"VIA CASCINA SECCHI, 351","YE XIAOLING-GOLD PEGASUS","A","0","380","380","9.74358180453","45.48046053930","POINT (9.74358180453 45.4804605393)"
"4089","16122","Isso","BG",,"VIA S.S. 11 PADANA SUPERIORE, 15","LONGHI FRANCO- LONGHI ARREDA","C","0","1170","1170","9.74516095074","45.48011009370","POINT (9.74516095074 45.4801100937)"
"4088","16122","Isso","BG",,"VIA CASCINA SECCHI, 201","BRIGNOLI AMRIN-FRATELLI BRIGNOLI SRL","A","0","650","650","9.73412488008","45.48056317100","POINT (9.73412488008 45.480563171)"
"4092","16122","Isso","BG",,"VIA CASCINA SECCHI, 225","PROVESI FABIO-PROVESI ARREDAMENTI","C","0","424","424","9.73412488008","45.48056317100","POINT (9.73412488008 45.480563171)"
