"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2020-01-10T00:00:00.000","F","48","Rifugi di montagna","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2013-03-01T00:00:00.000","M","56","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2018-10-09T00:00:00.000","M","58","Rifugi di montagna","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2017-04-10T00:00:00.000","M","41","Realizzazione di coperture","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","MAROCCO"
"2010-01-03T00:00:00.000","M","56","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2018-01-10T00:00:00.000","M","16","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2020-01-09T00:00:00.000","F","36","Rifugi di montagna","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2015-04-12T00:00:00.000","M","23","Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione) in edifici o in altre opere di costruzione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-01-07T00:00:00.000","F","18","Rifugi di montagna","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2020-11-11T00:00:00.000","M","38","Realizzazione di coperture","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","HONDURAS"
"2020-06-07T00:00:00.000","F","43","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2014-04-02T00:00:00.000","M","21","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2014-03-04T00:00:00.000","M","21","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2010-01-03T00:00:00.000","F","60","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2015-12-10T00:00:00.000","M","32","Altri lavori di costruzione e installazione nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ERITREA"
"2018-07-06T00:00:00.000","M","31","Trasporto aereo non di linea di passeggeri; voli charter","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-02-03T00:00:00.000","M","25","Fabbricazione di altri rubinetti e valvole","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","INDIA"
"2017-07-07T00:00:00.000","F","36","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-01-06T00:00:00.000","M","23","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2015-03-08T00:00:00.000","F","30","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-01-10T00:00:00.000","M","50","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-01-12T00:00:00.000","M","54","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-02-01T00:00:00.000","M","54","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-03-10T00:00:00.000","F","30","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","Moldova"
"2014-03-07T00:00:00.000","M","60","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-05-08T00:00:00.000","M","45","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","PORTOGALLO"
