"cognome","nome","numero_decreto_verbale","data_decreto_accreditamento"
"ABBOTTO","ALESSANDRO","Decreto n.448_2022","30/05/2022"
"ACCOLLA","GISELLA","Decreto n.522_2021","14/06/2021"
"ACERBONI","GIOVANNI","Decreto n. 224_2022","18/03/2022"
"ADAMATI","MAURO DANIELE","Decreto n.1006_2023","18/12/2023"
"ADAMI","STEFANO MARCO","Decreto n. 633_2023","14/07/2023"
"ADDARII","FILIPPO","Decreto n. 303 del 11/04/2023","11/04/2023"
"ADOBATI","FULVIO","Decreto n. 332_2022","26/04/2022"
"ADRIANI","ROBERTO","Decreto n. 902_2023","07/11/2023"
"AGAZZI","LUIGI GIOVANNI","Decreto n.1019_2021","09/12/2021"
"AGISTRI","MARIA ROSSANA","Decreto n. 146_2023","24/02/2023"
"AGLIARDI","ANDREA CARLO MARIA","Decreto n. 633_2023","14/07/2023"
"AGNELLI","GIACOMO","Decreto n. 1103_2021","22/12/2021"
"AGNELLI","ROBERTA","Decreto n. 485_2021","03/06/2021"
"AGNELLO","GAIA","Decreto n. 485_2021","03/06/2021"
"AGOSTI","FRANCESCA","Decreto n. 74_2022","07/02/2022"
"AICARDI","RITA","Decreto n. 32_2024","29/01/2024"
"AIELLO","VINCENZO","Decreto n.206_2023","13/03/2023"
"AIOLFI","LUCIANO MARIO","Decreto n.1019_2021","09/12/2021"
"AIROLDI","ANGELA","Decreto n.66_2024","12/02/2024"
"ALBANIA","VIVIANA","Decreto n. 104_2024","27/02/2024"
"ALBERGHINI","MARCO","Decreto n. 285_2024","24/04/2024"
"ALBERTI","ANNALISA","Decreto n. 345_2022","02/05/2022"
"ALBERTI","LUIGI","Decreto n. 07_2022","11/01/2022"
"ALBERTINAZZI","DARIO","decreto n. 667_2023","27/07/2023"
"ALBERTINI","MAURO","Decreto n.734_2021","03/09/2021"
"ALBORGHETTI","ADRIANA","Decreto n. 146_2023","24/02/2023"
"ALDIMORI","MARCO","Decreto n. 691_2022","02/09/2022"
"ALFEO","LUCIANO","Decreto n.773_2021","20/09/2021"
"ALÌ","DAVIDE","Decreto n. 303 del 11/04/2023","11/04/2023"
"ALIFRACO","GLADYS LILA","Decreto n. 102_2023","13/02/2023"
"ALIPRANDI","GIANANTONIO LUIGI","Decreto n. 1103_2021","22/12/2021"
"ALLIEVI","MICHELA","Decreto n. 797_2023","02/10/2023"
"ALLODI","RENATO","Decreto n.1068_2021","17/12/2021"
"ALLORI","GIANNI","Decreto n.1102_2022","16/12/2022"
"ALLOVO","ALESSANDRO DOMENICO","Decreto n. 11_2023","13/01/2023"
"ALOISI","LUIGI","Decreto n.821_2021","04/10/2021"
"ALQUATI","MARCO PAOLO","Decreto n. 940_2022","07/11/2022"
"ALTAMURA","LUIGI","Decreto n.384_2023","05/05/2023"
"ALTESE","ROBERTO","Decreto n. 146_2023","24/02/2023"
"ALTIMARI","MIRKO","Decreto n. 849_2022","17/10/2022"
"ALVAU","MARIA MADDALENA","Decreto n. 303 del 11/04/2023","11/04/2023"
"AMADIO","ETTORE","Decreto n.734_2021","03/09/2021"
"AMATO","SIMONA","Decreto n.437_2023","22/05/2023"
"AMBRA","CARLA","Decreto n. 633_2023","14/07/2023"
"AMBROGI","ANTONELLA","Decreto n. 781_2022","03/10/2022"
"AMIGONI","FRANCESCO GABRIELE","Decreto n.522_2021","14/06/2021"
"ANDALORO","SALVINA","Decreto n. 781_2022","03/10/2022"
"ANDREONI","GIULIA","Decreto n. 102_2023","13/02/2023"
"ANDREOTTI","ROSSANA","Decreto n. 487_2022","13/06/2022"
"ANELLI","MANUELA","Decreto n. 102_2023","13/02/2023"
"ANESSI PESSINA","EUGENIO","Decreto n. 345_2022","02/05/2022"
"ANGELINI","ALICE","Decreto n. 1068_2021","17/12/2021"
"ANNOVAZZI","CHIARA","Decreto n. 902_2023","07/11/2023"
"ANTENUCCI","FLAVIANO","Decreto n. 781_2022","03/10/2022"
"ANTONINI","ERALDO","Decreto n. 07_2022","11/01/2022"
"ANZALONE","ESTER","Decreto n.1006_2023","18/12/2023"
"ANZANI","ANTONELLA MARIA","Decreto n. 691_2022","02/09/2022"
"ANZIVINO","FRANCESCO","Decreto n.270_2022","31/03/2022"
"ARCADI","DOMENICO","Decreto n.734_2021","03/09/2021"
"ARCARI","MARCO","Decreto n.527_2022","27/06/2022"
"ARCIDIACONO","ANDREA","Decreto n. 633_2023","14/07/2023"
"ARDIGO'","CINZIA","Decreto n.1019_2021","09/12/2021"
"ARDIGO'","CINZIA","Decreto n. 146_2023","24/02/2023"
"ARDIZZONE","ANTONELLA","Decreto n. 102_2023","13/02/2023"
"ARIANO","MICHELE","Decreto n. 940_2022","07/11/2022"
"ARIASI","GIANFRANCO","Decreto n. 399_2022","13/05/2022"
"ARICI","CECILIA","Decreto n.110_2022","18/02/2022"
"ARIENI","LUCA","Decreto n.270_2022","31/03/2022"
"ARONICA","ALESSANDRO","Decreto n. 1068_2021","17/12/2021"
"ARRIGONI","ROBERTO","Decreto n. 485_2021","03/06/2021"
"ASARO","ALESSANDRO","Decreto n. 596_2023","30/06/2023"
"ATTARD","ANNE","Decreto n. 235_2024","11/04/2024"
"ATTISANO","FRANCESCO DOMENICO","Decreto n. 235_2024","11/04/2024"
"AURICCHIO","CARMEN","Decreto n. 303 del 11/04/2023","11/04/2023"
"AURICCHIO","FERDINANDO","Decreto n. 667_2023","27/07/2023"
"AUXILIA","FRANCESCO","Decreto n.54_2023","30/01/2023"
"AVACARITI","IOAN","Decreto n. 74_2022","07/02/2022"
