"codvia","specie","descrizione","cap","comune"
"19","VIA","CO' DE' MERAVIGLI",,"RIVAROLO DEL RE ED UNITI"
"22","STRADA","COLOMBAROLA",,"RIVAROLO DEL RE ED UNITI"
"40","VIA","PRATI",,"RIVAROLO DEL RE ED UNITI"
"49","VIA","ZOCCHE",,"RIVAROLO DEL RE ED UNITI"
"53","VIA","EUROPA",,"RIVAROLO DEL RE ED UNITI"
"13","STRADA","CA' ROSSA",,"RIVAROLO DEL RE ED UNITI"
"9","VIA","UGO BASSI",,"RIVAROLO DEL RE ED UNITI"
"24","VIA","ARNALDO DA BRESCIA",,"RIVAROLO DEL RE ED UNITI"
"38","VIA","ANTONIO PEZZINI",,"RIVAROLO DEL RE ED UNITI"
"20","VIA","CO' DE' VANNI",,"RIVAROLO DEL RE ED UNITI"
"45","STRADA","RONCHI",,"RIVAROLO DEL RE ED UNITI"
"52","VIA","XXV APRILE",,"RIVAROLO DEL RE ED UNITI"
"23","STRADA","COSTA",,"RIVAROLO DEL RE ED UNITI"
"31","VIA","GIOVANNI LONGARI PONZONE",,"RIVAROLO DEL RE ED UNITI"
"35","VIA","MONTANARA",,"RIVAROLO DEL RE ED UNITI"
"39","VIA","GIOVANNI PORCELLI",,"RIVAROLO DEL RE ED UNITI"
"44","PIAZZA","ROMA",,"RIVAROLO DEL RE ED UNITI"
"37","LOCALITA`","PACIFICO",,"RIVAROLO DEL RE ED UNITI"
"21","STRADA","COLOMBARE",,"RIVAROLO DEL RE ED UNITI"
"2","VIA","VITTORIO ALFIERI",,"RIVAROLO DEL RE ED UNITI"
"34","VIA","GIUSEPPE MAZZINI",,"RIVAROLO DEL RE ED UNITI"
"50","STRADA","PROV.LE N. 32",,"RIVAROLO DEL RE ED UNITI"
"25","VIA","DEL MORONE",,"RIVAROLO DEL RE ED UNITI"
"29","VIA","GIUSEPPE GIUSTI",,"RIVAROLO DEL RE ED UNITI"
"33","VIA","GUGLIELMO MARCONI",,"RIVAROLO DEL RE ED UNITI"
"6","VIA","AZZOLINI",,"RIVAROLO DEL RE ED UNITI"
"1","STRADA","ACQUAZZE",,"RIVAROLO DEL RE ED UNITI"
"4","VIA","FERRANTE APORTI",,"RIVAROLO DEL RE ED UNITI"
"10","VIA","BREDA AZZOLINI",,"RIVAROLO DEL RE ED UNITI"
"58","STRADA PROVINCIALE","78",,"RIVAROLO DEL RE ED UNITI"
"12","STRADA","CA' NOVA",,"RIVAROLO DEL RE ED UNITI"
"59","STRADA PROVINCIALE","88",,"RIVAROLO DEL RE ED UNITI"
"47","VIA","D.VITTORIO ZANINELLI",,"RIVAROLO DEL RE ED UNITI"
"14","STRADA","CANTINA",,"RIVAROLO DEL RE ED UNITI"
"3","PIAZZA","DANTE ALIGHIERI",,"RIVAROLO DEL RE ED UNITI"
"41","STRADA","P.LE RIV.-BRUGNOLO",,"RIVAROLO DEL RE ED UNITI"
"48","VIA","MARTIRI DI BELFIORE",,"RIVAROLO DEL RE ED UNITI"
"46","VIA","GIUSEPPE VERDI",,"RIVAROLO DEL RE ED UNITI"
"18","VIA","CIVIDALE",,"RIVAROLO DEL RE ED UNITI"
"15","STRADA","CHIAVICA",,"RIVAROLO DEL RE ED UNITI"
"54","VIA","ALCIDE DE GASPERI",,"RIVAROLO DEL RE ED UNITI"
"5","STRADA","ARGINE CAVO",,"RIVAROLO DEL RE ED UNITI"
"36","VIA","GIOVANNI XXIII",,"RIVAROLO DEL RE ED UNITI"
"57","VIA","F.LLI GUERRA - SINDACI",,"RIVAROLO DEL RE ED UNITI"
"51","VIA","LEONARDO DA VINCI",,"RIVAROLO DEL RE ED UNITI"
"32","STRADA","MADDALENA",,"RIVAROLO DEL RE ED UNITI"
"42","STRADA","P.LE RIV.-VILLANOVA",,"RIVAROLO DEL RE ED UNITI"
"26","VIA","UGO FOSCOLO",,"RIVAROLO DEL RE ED UNITI"
"28","STRADA","GIALDINE",,"RIVAROLO DEL RE ED UNITI"
"17","VIA","CIRCONVALLAZIONE",,"RIVAROLO DEL RE ED UNITI"
"7","VIA","BALILLA",,"RIVAROLO DEL RE ED UNITI"
"43","STRADA","DELLE REGONE",,"RIVAROLO DEL RE ED UNITI"
"8","VIA","F.LLI BANDIERA",,"RIVAROLO DEL RE ED UNITI"
"16","VIA","CIMITERO",,"RIVAROLO DEL RE ED UNITI"
"11","VIA","GIOVANNI CADOLINI",,"RIVAROLO DEL RE ED UNITI"
"27","VIA","GARDANI",,"RIVAROLO DEL RE ED UNITI"
"55","VIA","VEZZONI PALMIRO PITTORE",,"RIVAROLO DEL RE ED UNITI"
"1553",,"RIVAROLO DEL RE ED UNITI",,"RIVAROLO DEL RE ED UNITI"
"56","VIA","I MAGGIO",,"RIVAROLO DEL RE ED UNITI"
"30","VIA","DELLA LIBERTA'",,"RIVAROLO DEL RE ED UNITI"
"60","VIA","GIOVANNI FALCONE E PAOLO BORSELLINO",,"RIVAROLO DEL RE ED UNITI"
