"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","codice_disciplina","descrizione_disciplina","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats","posizione"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","47","GRANDI USTIONATI","0","0.0144498229896684","(45.69919245, 9.298423314)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","18","EMATOLOGIA","1.33105330560461","0.0224020191686611","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","71","REUMATOLOGIA","0","0.0445917624150899","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","68","PNEUMOLOGIA","3.46971928834843","0.193270024341576","(45.1439181, 10.02604335)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","34","OCULISTICA","1.67732844764879","0.140730231580392","(45.65171815, 10.25368782)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","37","OSTETRICIA E GINECOLOGIA","12.9583661578251","4.93184892310894","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","32","NEUROLOGIA","3.24510817897849","0.472728032511152","(45.1439181, 10.02604335)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","56","RECUPERO E RIABILITAZIONE FUNZIONALE","5.83775727074497","0.972499516970439","(45.68701679, 9.63853045)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","RM","RIABILITAZIONE DI MANTENIMENTO","0.0926635619259538","0.00276149687858803","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","51","ASTANTERIA","0.515822024425152","0.00914114979993941","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","30","NEUROCHIRURGIA","1.0394793201074","0.732597862538001","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","13","CHIRURGIA TORACICA","0.14934679445774","0.455507723096108","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0.567674741694192","0.0386423649127327","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","18","EMATOLOGIA","0.857574848693012","0.0439781973688724","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","73","TERAPIA INTENSIVA NEONATALE","0.0300352064855152","0.053541020256788","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","32","NEUROLOGIA","4.00996143119033","0.384567995728682","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","08","CARDIOLOGIA","7.05131154026626","0.744325552723827","(45.68701679, 9.63853045)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","40","PSICHIATRIA","2.16739535456796","0.252022715647437","(45.20086141, 9.14034225)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","43","UROLOGIA","4.81216243039667","1.00813823507903","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","36","ORTOPEDIA E TRAUMATOLOGIA","10.6063455250154","2.75148608978176","(45.1439181, 10.02604335)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","10","CHIRURGIA MAXILLO-FACCIALE","0","0.46672711327794","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","65","ONCOEMATOLOGIA PEDIATRICA","0","0.0340584615025857","(45.44410928, 9.198811423)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","58","GASTROENTEROLOGIA","0","0.335924610193677","(46.33431031, 10.32968894)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0.454507815878332","0.0230014076861504","(45.68701679, 9.63853045)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","67","PENSIONANTI","0.235221201270941","0.162414638972793","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","06","CARDIOCHIRURGIA PEDIATRICA","0","0.0356734099320719","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","71","REUMATOLOGIA","0.351630602540209","0.047559112909016","(45.44410928, 9.198811423)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","70","RADIOTERAPIA","0","0.0186997709278061","(45.69919245, 9.298423314)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","06","CARDIOCHIRURGIA PEDIATRICA","0","0.0466168892110048","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","02","DAY HOSPITAL","0.0626821700567274","0.0600704129710304","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","38","OTORINOLARINGOIATRIA","3.71912262948505","0.638826277913364","(45.44410928, 9.198811423)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","RM","RIABILITAZIONE DI MANTENIMENTO","0.00460028153723008","0.000920056307446016","(45.68701679, 9.63853045)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","09","CHIRURGIA GENERALE","15.2762938993625","2.13095509131043","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","12","CHIRURGIA PLASTICA","0","0.271622736912485","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","62","NEONATOLOGIA","1.06167925533582","0.182822995998788","(45.1439181, 10.02604335)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","75","NEURO-RIABILITAZIONE","0.377332933424925","0.0870768307903674","(45.65171815, 10.25368782)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","52","DERMATOLOGIA","0.376545387319005","0.0705491357730868","(45.69919245, 9.298423314)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","57","FISIOPATOLOGIA DELLA RIPRODUZIONE UMANA","0","0.180197792577041","(45.69919245, 9.298423314)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","36","ORTOPEDIA E TRAUMATOLOGIA","10.9870755809422","1.54214259019816","(45.44410928, 9.198811423)"
