"ubicazione","utilizzo","sup_cop","sup_utile","tipologia","codice","note","comune","geocoded_column"
"via S. Maria. 24","Scuola","3095.00000000000","3095.00000000000","2","V7+S5","Scuola materna ed elementare parrocchiale","Gavardo","(45.5875895998, 10.4412303138)"
"viale Avanzi","Tennis club","0.00000000000","1277.05685332000","1","V30","nessuna","Gavardo","(45.591961742, 10.4437724127)"
"via Paolo VI. 7 (Sopraponte)","Scuola","1024.00000000000","773.72263133700","1","V1","Scuola Materna","Gavardo","(45.6013046179, 10.4343455044)"
"via Vrenda. 21 - Sopraponte","Chiesa","698.00000000000","622.72825887400","1","V15","Chiesa di S. Lorenzo","Gavardo","(45.6002292768, 10.4361723674)"
"via Vrenda. 21 - Sopraponte","Oratorio","0.00000000000","234.62736562600","1","V29","oratorio S. Lorenzo","Gavardo","(45.5997622753, 10.4376544277)"
"viale Avanzi","Palafiera","1047.00000000000","1053.08202114000","1","V10","nessuna","Gavardo","(45.5929225936, 10.4435737249)"
"via Vrenda. 1 (Sopraponte)","Scuola","476.00000000000","412.52247783300","2","V2+S1","Scuola Elementare","Gavardo","(45.5992037334, 10.4372398641)"
"via S. Maria 17/25","Casa di riposo","0.00000000000","1319.56543863000","1","V26","Casa di riposo ""La memoria""","Gavardo","(45.5870512967, 10.4395100751)"
"piazza Marconi. 7","Municipio","291.00000000000","291.00000000000","3","M","nessuna","Gavardo","(45.584281413, 10.4370694782)"
"via S. Maria. 20","Oratorio","0.00000000000","539.09734138100","1","V24","Oratorio S. Filippo Neri","Gavardo","(45.587373779, 10.4404857434)"
"via Largo Dalla Chiesa. 7","Carabinieri","0.00000000000","434.78720957000","3","CC","nessuna","Gavardo","(45.5898304735, 10.4419356404)"
"via S. Giacomo - Soprazzocco","Chiesa","595.00000000000","470.13478652100","1","V17","Chiesa di S. Giacomo","Gavardo","(45.5927304023, 10.4730755471)"
"via S. Giacomo - Soprazocco","Oratorio","0.00000000000","401.00265740800","1","V32","Oratorio S. Giacomo","Gavardo","(45.5930879114, 10.4728918913)"
"v. G. Quarena. 8","Biblioteca","0.00000000000","223.46288671400","1","V21","Biblioteca comunale","Gavardo","(45.5838950441, 10.4364213627)"
"viale Avanzi","Palestra","1567.00000000000","1489.67035225000","2","V9+S4","nessuna","Gavardo","(45.5933916, 10.4439594779)"
"via S. Maria. 24","Chiesa","996.00000000000","996.00000000000","1","V18","Chiesa di S. Maria degli Angeli","Gavardo","(45.5878551437, 10.4409307182)"
"via Quarena. 150","Cogregazione Sacra Famiglia","0.00000000000","100.31683061000","1","V20","nessuna","Gavardo","(45.5786781547, 10.43671452)"
"viale Avanzi","Centro sportivo","0.00000000000","569.00135061800","1","V12","nessuna","Gavardo","(45.59380493, 10.4445726902)"
"piazza Passerini. 9 - Soprazzocco","Scuola","1067.00000000000","536.78033237300","1","V8","Scuola Materna","Gavardo","(45.5926717653, 10.4699956934)"
"via S. Biagio - Soprazzocco","Chiesa","266.00000000000","252.60911932300","1","V14","Chiesa di S. Biagio","Gavardo","(45.5878502456, 10.4628550191)"
"via Gosa","Bocciodromo","0.00000000000","677.42512306700","1","V28","Bocciodromo gavardese","Gavardo","(45.5903015018, 10.4391460011)"
"via Dossolo. 2","Scuola","1809.00000000000","1521.60521547000","1","V5","Scuola materna e Asilo ""il Girotondo""","Gavardo","(45.5860010843, 10.4413771316)"
"via Mangano. 3","cinema / teatro","0.00000000000","277.71982973000","1","V25","Cinema parrocchiale","Gavardo","(45.5851468026, 10.4389133309)"
"Sopraponte","Chiesa","430.00000000000","430.00000000000","1","V16","Chiesa di S. Maria Nascente","Gavardo","(45.5962233481, 10.440226465)"
"piazza Donatori di sangue","Corpo Forestale dello Stato","0.00000000000","313.63911615800","3","CFS","nessuna","Gavardo","(45.5805625267, 10.4383144341)"
"via Quarena. 230","Birreria","1386.00000000000","1227.96809945000","1","V11","Birreria ""La fine del mondo""","Gavardo","(45.5723669039, 10.4359446193)"
"via S. Maria. 1","Scuola","765.00000000000","644.26723247300","2","V4+S2","Scuola Elementare","Gavardo","(45.5857533358, 10.4385084469)"
"via Suor Rivetta. 37","Supermercato SMA","0.00000000000","3661.06675540000","1","V23","nessuna","Gavardo","(45.5836807147, 10.4438238889)"
"via S. Giacomo. 1 (Soprazocco)","Scuola","926.00000000000","723.94409562600","2","V3+S6","Scuola Elementare","Gavardo","(45.5923345838, 10.4704365718)"
"via Falcone - via Gosa","Centro commerciale","0.00000000000","1529.24658935000","1","V27","nessuna","Gavardo","(45.590382804, 10.4405839469)"
"piazza De Medici","Chiesa","913.00000000000","1005.83651179000","1","V13","Chiesa di S. Filippo e Giacomo","Gavardo","(45.5844670143, 10.4383588289)"
"via Dei Platani. 1 - Soprazocco","Oratorio","0.00000000000","127.50459378500","1","V31","nessuna","Gavardo","(45.5878664146, 10.4657219272)"
"via Baldo","Casa di riposo","0.00000000000","501.50176362300","1","V22","Casa di riposo ""Cenacolo""","Gavardo","(45.5838145138, 10.4390238475)"
"via Andrea Gosa. 74","Ospedale ""La Memoria""","3484.00000000000","3291.71759367000","3","Osp","Ospedale ""La Memoria""","Gavardo","(45.5883009437, 10.4398270065)"
"loc. Limone","Chiesa","310.00000000000","310.00000000000","1","V19","Chiesa di S. Antonio Abate","Gavardo","(45.5749681057, 10.4546681067)"
"via Dossolo","Scuola","3776.00000000000","3253.27946217000","2","V6+S3","Scuola Media","Gavardo","(45.5878728384, 10.4451109799)"
