PROVINCIA,COMUNE,STAZIONE,COD_STAZIONE,CODICE_PP,DESC_PUNTO_PRELIEVO,UTM_X,UTM_Y,TIPOPUNTI,COD_CI_ADBPO,NOME_CORPO_IDRICO,BACINO_IDROGRAFICO,MONITORAGGIO,ANNO,DATACAMPIONAMENTO,PARAMETRO,CAS,UM,CATEGORIA_PARAMETRI,TABELLA_RIFERIMENTO,SQAMA,SQACMA,VALORE_TESTUALE,SEGNO,VALORE_NUMERICO,VALORE_NUMERICO_NORMALIZZATO,GEO_Y,GEO_X,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Propanil,709-98-8,µg/l,3,1/B,0.1,,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,DDE,72-55-9,µg/l,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Pentaclorobenzene,608-93-5,µg/l,4,1/A,7,,<0.5,<,0.5,0.25,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Paration etile,56-38-2,µg/l,3,1/B,0.01,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Monoclorobenzene,108-90-7,µg/l,4,1/B,3,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,"1,3 Diclorobenzene",541-73-1,µg/l,4,1/B,2,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Benzo (k) fluorantene,207-08-9,µg/l,6,1/A,,0.01,<0.001,<,1,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,Paration metile,298-00-0,µg/L,3,1/B,0.01,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,"1,3 Diclorobenzene",541-73-1,µg/l,4,1/B,2,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Esaclorocicloesano,608-73-1,µg/l,3,1/A,0.02,0.04,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Fenitrotion,122-14-5,µg/l,3,1/B,0.01,,<0.005,<,5,2.5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,MTBE (metil terbutil etere),1634-04-4,µg/l,4,,,,<2,<,2,1,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
