"idsensore","data","valore","stato"
"8187","2023-11-18T23:30:00.000","3.70","VA"
"8187","2023-11-18T23:40:00.000","3.40","VA"
"8187","2023-11-18T23:50:00.000","3.70","VA"
"8187","2023-11-19T00:00:00.000","3.90","VA"
"8187","2023-11-19T00:10:00.000","4.00","VA"
"8187","2023-11-19T00:20:00.000","4.10","VA"
"8187","2023-11-19T00:30:00.000","4.00","VA"
"8187","2023-11-19T00:40:00.000","3.80","VA"
"8187","2023-11-19T00:50:00.000","4.20","VA"
"8187","2023-11-19T01:00:00.000","4.40","VA"
"8187","2023-11-19T01:10:00.000","4.60","VA"
"8187","2023-11-19T01:20:00.000","4.70","VA"
"8187","2023-11-19T01:30:00.000","4.80","VA"
"8187","2023-11-19T01:40:00.000","4.70","VA"
"8187","2023-11-19T01:50:00.000","4.60","VA"
"8187","2023-11-19T02:00:00.000","4.40","VA"
"8187","2023-11-19T02:10:00.000","4.00","VA"
"8187","2023-11-19T02:20:00.000","3.90","VA"
"8187","2023-11-19T02:30:00.000","3.90","VA"
"8187","2023-11-19T02:40:00.000","3.90","VA"
"8187","2023-11-19T02:50:00.000","4.20","VA"
"8187","2023-11-19T03:00:00.000","4.40","VA"
"8187","2023-11-19T03:10:00.000","4.30","VA"
"8187","2023-11-19T03:20:00.000","4.10","VA"
"8187","2023-11-19T03:30:00.000","3.90","VA"
"8187","2023-11-19T03:40:00.000","3.70","VA"
"8187","2023-11-19T03:50:00.000","3.70","VA"
"8187","2023-11-19T04:00:00.000","3.70","VA"
"8187","2023-11-19T04:10:00.000","3.50","VA"
"8187","2023-11-19T04:20:00.000","3.30","VA"
"8187","2023-11-19T04:30:00.000","3.40","VA"
"8187","2023-11-19T04:40:00.000","3.10","VA"
"8187","2023-11-19T04:50:00.000","3.20","VA"
"8187","2023-11-19T05:00:00.000","3.20","VA"
"8187","2023-11-19T05:10:00.000","3.10","VA"
"8187","2023-11-19T05:20:00.000","3.20","VA"
"8187","2023-11-19T05:30:00.000","3.20","VA"
"8187","2023-11-19T05:40:00.000","3.10","VA"
"8187","2023-11-19T05:50:00.000","3.20","VA"
"8187","2023-11-19T06:00:00.000","3.10","VA"
"8187","2023-11-19T06:10:00.000","3.00","VA"
"8187","2023-11-19T06:20:00.000","3.30","VA"
"8187","2023-11-19T06:30:00.000","3.20","VA"
"8187","2023-11-19T06:40:00.000","3.30","VA"
"8187","2023-11-19T06:50:00.000","3.20","VA"
"8187","2023-11-19T07:00:00.000","3.20","VA"
"8187","2023-11-19T07:10:00.000","3.20","VA"
"8187","2023-11-19T07:20:00.000","2.80","VA"
"8187","2023-11-19T07:30:00.000","2.60","VA"
"8187","2023-11-19T07:40:00.000","3.10","VA"
"8187","2023-11-19T07:50:00.000","3.40","VA"
"8187","2023-11-19T08:00:00.000","3.30","VA"
"8187","2023-11-19T08:10:00.000","3.20","VA"
"8187","2023-11-19T08:20:00.000","3.40","VA"
"8187","2023-11-19T08:30:00.000","3.90","VA"
"8187","2023-11-19T08:40:00.000","4.20","VA"
"8187","2023-11-19T08:50:00.000","4.90","VA"
"8187","2023-11-19T09:00:00.000","6.00","VA"
"8187","2023-11-19T09:10:00.000","6.70","VA"
"8187","2023-11-19T09:20:00.000","7.40","VA"
"8187","2023-11-19T09:30:00.000","7.70","VA"
"8187","2023-11-19T09:40:00.000","8.10","VA"
"8187","2023-11-19T09:50:00.000","8.30","VA"
"8187","2023-11-19T10:00:00.000","8.20","VA"
"8187","2023-11-19T10:10:00.000","8.20","VA"
"8187","2023-11-19T10:20:00.000","9.00","VA"
"8187","2023-11-19T10:30:00.000","9.20","VA"
"8187","2023-11-19T10:40:00.000","8.80","VA"
"8187","2023-11-19T10:50:00.000","9.50","VA"
"8187","2023-11-19T11:00:00.000","10.40","VA"
"8187","2023-11-19T11:10:00.000","10.50","VA"
"8187","2023-11-19T11:20:00.000","10.00","VA"
"8187","2023-11-19T11:30:00.000","10.70","VA"
"8187","2023-11-19T11:40:00.000","11.10","VA"
"8187","2023-11-19T11:50:00.000","10.90","VA"
"8187","2023-11-19T12:00:00.000","10.60","VA"
"8187","2023-11-19T12:10:00.000","10.90","VA"
"8187","2023-11-19T12:20:00.000","10.50","VA"
"8187","2023-11-19T12:30:00.000","10.20","VA"
"8187","2023-11-19T12:40:00.000","10.10","VA"
"8187","2023-11-19T12:50:00.000","10.60","VA"
"8187","2023-11-19T13:00:00.000","10.70","VA"
"8187","2023-11-19T13:10:00.000","9.90","VA"
"8187","2023-11-19T13:20:00.000","9.60","VA"
"8187","2023-11-19T13:30:00.000","9.70","VA"
"8187","2023-11-19T13:40:00.000","9.90","VA"
"8187","2023-11-19T13:50:00.000","10.30","VA"
"8187","2023-11-19T14:00:00.000","10.00","VA"
