"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitudine","latitudine"
"CR","Credera Rubbiano","D141","Via","Piazzano","14/A","26010","Cabina del gas a Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Abbazia","SNC","26010","Chiesa Santa Lucia a Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Meazza","SNC","26010","Ambulatorio medico a Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Meazza","SNC","26010","Appartamento Servizi Sociali",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Meazza","SNC","26010","Appartamento Servizi Sociali",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Meazza","SNC","26010","Appartamento concesso all'Auser",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano","SNC","26010","Appartamenti e garage ALER",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano","SNC","26010","Appartamenti e garage ALER",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano","28","26010","Appartamenti e garage ALER",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano","28","26010","Appartamenti e garage ALER",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano","1","26010","Appartamenti e garage ALER",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano","1","26010","Appartamenti e garage ALER",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Calipari Nicola","1","26010","Cabina energia elettrica a Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Rubbiano","2","26010","Cimitero di Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Rubbiano","14","26010","Cimitero di Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Vicolo","Campagna","SNC","26010","Cabina energia elettrica a Credera",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","dei Novelli","4","26010","Acquedotto a Credera",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","dei Cascinotti",,"26010","Cabina energia elettrica Zona Industriale",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Roma",,"26010","Ex Martinitt",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Roma",,"26010","Sede Comunale e Ambulatorio di Credera",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Roma",,"26010","Sede Comunale e Ambulatorio di Credera",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Manzoni",,"26010","Scuole elementari e medie",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Manzoni",,"26010","Spogliatoi campo da calcio",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Manzoni",,"26010","Palestra e spogliatoi annessi",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piva",,"26010","Fabbricato in via Piva a Rovereto",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Moscazzano",,"26010","Ambulatorio medico a Rovereto",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Borghetto",,"26010","Appartamenti comunali in Rovereto",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Moscazzano",,"26010","Appartamenti comunali in Rovereto",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Monumento caduti di Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Parcheggio ristorante Cantoni a Rubbiano",,,,,,,,,,,,,,,,,
