"macro_categoria","categoria","modalit_di_raccolta","quantit_in_kg","anno"
"Rifiuti non differenziati","Rifiuti non differenziati","Porta a porta","243840","2015"
"Rifiuti non differenziati","Rifiuti non differenziati","Porta a porta","217690","2016"
"Raccolta differenziata","Organico","Porta a porta","51620","2015"
"Raccolta differenziata","Vetro","Porta a porta","50190","2016"
"Raccolta differenziata","Organico","Porta a porta","49860","2016"
"Raccolta differenziata","Carta e cartone","Porta a porta","49850","2016"
"Raccolta differenziata","Vetro","Porta a porta","47750","2015"
"Raccolta differenziata","Carta e cartone","Porta a porta","43700","2015"
"Raccolta differenziata","Plastica","Porta a porta","17260","2016"
"Raccolta differenziata","Plastica","Porta a porta","14100","2015"
