"anno","spettacolo","spettatori"
"2005","Prosa","61149"
"2005","Operetta","4599"
"2005","Lirica","11212"
"2005","Jazz","3012"
"2006","Operetta","2339"
"2006","Lirica","12357"
"2006","Jazz","3032"
"2006","Prosa","56846"
"2007","Jazz","3140"
"2007","Lirica","14866"
"2007","Operetta","924"
"2007","Prosa","55783"
"2008","Jazz","2767"
"2008","Operetta","1782"
"2008","Prosa","42823"
"2008","Lirica","16450"
"2009","Lirica","18663"
"2009","Jazz","4570"
"2009","Operetta","3568"
"2009","Prosa","51189"
"2010","Operetta","3612"
"2010","Lirica","16728"
"2010","Jazz","3415"
"2010","Prosa","46464"
"2011","Prosa","51706"
"2011","Jazz","5045"
"2011","Lirica","18641"
"2011","Operetta","3650"
"2012","Prosa","53337"
"2012","Lirica","17782"
"2012","Operetta","3650"
"2012","Jazz","4946"
"2013","Lirica","17093"
"2013","Jazz","4872"
"2013","Prosa","52680"
"2013","Operetta","3823"
"2014","Lirica","12944"
"2014","Operetta","3750"
"2014","Jazz","4938"
"2014","Prosa","48556"
"2015","Operetta","3755"
"2015","Prosa","51770"
"2015","Lirica","16116"
"2015","Jazz","5579"
"2016","Operetta","3714"
"2016","Prosa","52966"
"2016","Lirica","18167"
"2016","Jazz","5701"
