PROVINCIA,COMUNE,CODICE_PP,DIPARTIMENTO,DataCampionamento,NOME_STANDARD,COORD_EST,COORD_NORD,CAS,UM,LimiteLegale,LimiteDiAttenzione,VALORE_SEGNO,VALORE_NORMALIZZATO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
BS,ADRO,PO0170020RC545,Dipartimento di Brescia,14/11/2013,Selenio,1573729,5052149,7782-49-2,µg/L,10,7.5,<1,0.5,9.945326806472156,45.618794357913984,"(45.618794357914, 9.945326806472)",6,6
MI,CUSAGO,PO0150970U0003,Dipartimento di Milano,12/11/2013,Cloruri,1502711,5033485,16887-00-6,mg/L,250,25,13,13,9.034317178965598,45.454705033113825,"(45.454705033114, 9.034317178966)",4,4
BS,LENO,PO0170880UC594,Dipartimento di Brescia,26/11/2013,Aldrin,1596900,5025420,309-00-2,µg/L,0.03,0.023,<0.01,0.005,10.237189409815242,45.375419068647886,"(45.375419068648, 10.237189409815)",6,6
CO,TURATE,PO013227NU0006,Dipartimento di Como,05/11/2013,Isopropilbenzene,1501032,5054993,98-82-8,µg/L,0,,<5,2.5,9.012887110031658,45.6483004112137,"(45.648300411214, 9.012887110032)",2,2
CO,ROVELLASCA,PO0132010U0002,Dipartimento di Como,11/11/2013,Xilene orto,1504192,5057346,95-47-6,µg/l,0,,<2,1,9.053460024429604,45.66946742931836,"(45.669467429318, 9.05346002443)",2,2
MI,MILANO,PO0151460U0200,Dipartimento di Milano,26/11/2013,Arsenico,1514404,5038169,7440-38-2,µg/L,10,7.5,3,3,9.18399789022593,45.49672314065457,"(45.496723140655, 9.183997890226)",4,4
CO,BINAGO,PO0130230U0003,Dipartimento di Como,07/11/2013,Diclorometano,1492831,5069906,75-09-2,µg/L,0,,<1,0.5,8.907419946768774,45.78248963855785,"(45.782489638558, 8.907419946769)",2,2
VA,LUINO,PO012092NR0021,Dipartimento di Varese,07/05/2013,pH,1480417,5093617,12408-02-5,pH,9.5,9.5,"7,5",7.5,8.746758732978881,45.995653404109284,"(45.995653404109, 8.746758732979)",1,1
VA,GAVIRATE,PO012072NU0005,Dipartimento di Varese,05/11/2013,Calcio,1479800,5075410,7440-70-2,mg/L,0,,92,92,8.739559966852545,45.83176848861206,"(45.831768488612, 8.739559966853)",1,1
VA,LUINO,PO012092NR0021,Dipartimento di Varese,07/05/2013,Solfati,1480417,5093617,14808-79-8,mg/L,250,25,15,15,8.746758732978881,45.995653404109284,"(45.995653404109, 8.746758732979)",1,1
SO,SONDRIO,PO0140610R0001,Dipartimento di Sondrio,19/11/2013,Magnesio,1567250,5112867,7439-95-4,mg/L,0,,"15,54",15.54,9.87072881307576,46.16587187925407,"(46.165871879254, 9.870728813076)",3,3
MN,ASOLA,PO0200020R0002,Dipartimento di Mantova,03/05/2013,pH,1614140,5011190,12408-02-5,pH,9.5,12,7.07,7.07,10.454023674101894,45.244776349953774,"(45.244776349954, 10.454023674102)",9,9
MI,MILANO,PO0151460U0353,Dipartimento di Milano,21/11/2013,Cromo totale,1517457,5031800,7440-47-3,µg/l,50,37.5,5,5,9.22284644700113,45.43932659503747,"(45.439326595037, 9.222846447001)",4,4
MI,MILANO,PO0151460U0200,Dipartimento di Milano,26/11/2013,Azoto totale,1514404,5038169,17778-88-0,mg/L N,40,15,<1,0.5,9.18399789022593,45.49672314065457,"(45.496723140655, 9.183997890226)",4,4
LC,MERATE,PO0970480U0001,Dipartimento di Lecco,08/05/2013,Solfati,1531016,5061299,14808-79-8,mg/L,250,25,16,16,9.398074746942862,45.70436709397675,"(45.704367093977, 9.398074746943)",10,10
MN,GOITO,PO0200260R0002,Dipartimento di Mantova,10/05/2013,Boro,1624611,5011254,7440-42-8,µg/L,1000,1000,13,13,10.587412296043327,45.243576388057974,"(45.243576388058, 10.587412296043)",9,9
MI,MILANO,PO0151460U0010,Dipartimento di Milano,21/11/2013,Nichel,1513645,5030737,7440-02-0,µg/L,20,15,<2,1,9.17407810653185,45.42984304811859,"(45.429843048119, 9.174078106532)",4,4
