"nominativo_centro","tipologia","provincia","comune","codicecatastale","toponimo","indirizzo","civico","cap","telefono"
"QUAINI VITTORIO E FIGLI srl",,"Lo","Castiraga",,"Via","Marconi",,"26866",
"OFFICINA MAIOLI DOMENICO SRL",,"Lo","S.Angelo",,"Via","A.Manzoni","17","26866",
"LA CITTADELLA DELL’AUTO sas",,"Lo","Crespiatica",,"S.S.","235",,"26835",
"PADANA RIPARAZIONE VEICOLI INDUSTRIALI",,"Lo","Somaglia",,"Strada","per",,"26867",
"CONSORZIO ARTIGIANAUTO DELLA PROVINCIA DI LODI",,"Lo","Lodi",,"Via","Delle",,"26900",
"CONSORZIO ARTIGIANAUTO DELLA PROVINCIA DI LODI",,"Lo","Casalpusterlengo",,"Via","Duccio","n.8/A","26841",
"F.LLI SALI S.A.S",,"Lo","Lodi",,"S.P.","115",,"26855",
"CODOGNO MOTORI SRL",,"Lo","Codogno",,"ViaLe","Marconi","n. 2","26845",
"COTTI SRL",,"Lo","Codogno",,"Viale","Leonardo","n. 53","26845",
"C.S.A. 2010 S.A.S. DI ANDREA MIGLIORINI E C.",,"Lo","Fombio",,"Via","Gerole","snc","26861",
"AUTOFFICINA PEROLI LUCA",,"Lo","San",,"Via","Barattiera","n. 5","26817",
"M.Z. di MAESTRI MAURIZIO e C. Sas",,"Lo","San",,"Loc.","C.na","snc","26865",
"REVISIONI ITALIA di Nicolas Sergio Cudemo",,"Lo","Sordio",,"Via","Emilia","Km 310","26858",
"REVISIONI ADDA Sas di Ivano Carenzi",,"Lo","Lodi",,"Via","Della","8","26900",
"MARCO GOMME di Marco Minoia",,"Lo","Codogno",,"Via","G.","17","26845",
"D.INVEST SRL",,"Lo","Lodi",,"Viale","Milano","76","26900",
"JESUS SRL",,"Lo","Lodi",,"Via","Nazioni","76","26900",
"BRAGHI COSTANTE SRL",,"Lo","Guardamiglio",,"Via","Salvo","n. 2","26862",
"DUEMME SRL",,"Lo","Lodi",,"Via","San","n. 50","26900",
"PEROLI LUCA",,"Lo","Lodi",,"Via","Antonio","n. 1","26900",
