"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","VotiSolo","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Movimento per Cremona Scotti Sindaco","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Cremona Libera con Zagni","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Casapound Italia   Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Sinistra per Cremona   Energia Civile","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","60"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Diritti e Libertà   Centro Democratico","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Partito Democratico   Galimberti Sindaco","104"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Patto Civico per Galimberti","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Alleanza Ecologica","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Lista De Micheli Uno di Voi","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Forza Italia   Berlusconi per Cremona","80"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","16"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Obiettivo Cremona con Perri","47"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Terzo Polo per Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Verdi","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","16"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Popolari per l'Italia   UDC","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Schede valide","448"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Schede nulle","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Schede bianche","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Totale elettori","755"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Totale elettori maschi","348"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Totale elettori femmine","407"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Totale votanti","456"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Totale votanti maschi","202"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","1","Consiglio comunale","Totale votanti femmine","254"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","VotiSolo","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Movimento per Cremona Scotti Sindaco","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Cremona Libera con Zagni","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","14","Consiglio comunale","Verdi","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Casapound Italia   Cremona","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Sinistra per Cremona   Energia Civile","27"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","36"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Diritti e Libertà   Centro Democratico","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Partito Democratico   Galimberti Sindaco","113"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Patto Civico per Galimberti","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Alleanza Ecologica","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Lista De Micheli Uno di Voi","6"
