"anno","data","cognome_candidato","nome_candidato","cifra_ponderata_di_lista","totale_preferenze_ponderate","cifra_individuale_ponderata","lista","eletto"
"2014","2014-11-28T00:00:00.000","Centinaio","Alberto","50458","3480","53938","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Comincini","Eugenio Alberto","50458","3243","53701","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Iardino","Maria Rosaria","50458","3015","53473","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Bertole'","Lamberto Nicola Giorgio","50458","2954","53412","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Bussolati","Pietro","50458","2877","53335","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Mezzi","Pietro","50458","2822","53280","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Parozzi","Rita","50458","2642","53100","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Romano","Pietro","50458","2639","53097","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Quartieri","Ines Detta Patrizia","50458","2591","53049","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Palestra","Michela","50458","2413","52871","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Censi","Arianna Maria","50458","2257","52715","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Chitto'","Monica Luigia","50458","2215","52673","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Arrara","Pierluigi","50458","2199","52657","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Barberis","Filippo Paolo","50458","2153","52611","Centrosinistra x la Citta' Metropolitana","true"
"2014","2014-11-28T00:00:00.000","Comotti","Natale Francesco","50458","2142","52600","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Scavuzzo","Anna","50458","2142","52600","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Negri","Alfredo Simone","50458","1911","52369","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Battioni","Marta","50458","1803","52261","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Checchi","Andrea","50458","1708","52166","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Maviglia","Roberto","50458","1708","52166","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Masiero","Roberto","50458","1014","51472","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Auteri","Giuseppina Romana","50458","57","50515","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Scaccabarozzi","Ilaria Arabella Paola","50458","36","50494","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Banfi","Veronica","50458","0","50458","Centrosinistra x la Citta' Metropolitana","false"
"2014","2014-11-28T00:00:00.000","Lepore","Luca","7831","2343","10174","Lega Nord -Lega Lombarda -Padania","true"
"2014","2014-11-28T00:00:00.000","Fusco","Ettore","7831","2254","10085","Lega Nord -Lega Lombarda -Padania","true"
"2014","2014-11-28T00:00:00.000","Olivares","Massimo","7831","1735","9566","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Villa","Danilo","7831","817","8648","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Matera","Francesco","7831","186","8017","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Turconi","Vittorio","7831","108","7939","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Lonati","Elisa","7831","98","7929","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Mantovani","Valerio","7831","72","7903","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Pignarca","Renato Walter","7831","47","7878","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Grittini","Riccardo","7831","36","7867","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Ghisellini","Sergio","7831","0","7831","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Sala","Luca","7831","0","7831","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Sigotti","Roberto","7831","0","7831","Lega Nord -Lega Lombarda -Padania","false"
"2014","2014-11-28T00:00:00.000","Biscardini","Roberto","7044","2012","9056","Lista civica costituente per la partecipazione - la Citta' dei Comuni","true"
"2014","2014-11-28T00:00:00.000","Cappato","Marco","7044","1723","8767","Lista civica costituente per la partecipazione - la Citta' dei Comuni","true"
"2014","2014-11-28T00:00:00.000","Maggioni","Luca","7044","288","7332","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Oldani","Pierluca","7044","255","7299","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Pacchioni","Alberto","7044","240","7284","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Sancini","Giulio Alfredo","7044","221","7265","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Violi","Antonella","7044","168","7212","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Zonca","Enrico","7044","124","7168","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Borghetti","Lorella","7044","119","7163","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Ferrari","Giandomenico","7044","108","7152","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Maiocchi","Laura","7044","108","7152","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Acernese","Maria Grazia","7044","105","7149","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Bona","Michele","7044","104","7148","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Di Capua","Giacomo","7044","62","7106","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Rigitano","Rita","7044","57","7101","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Cortiana","Fiorello","7044","36","7080","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Gambini","Sara","7044","36","7080","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Savino","Andrea","7044","36","7080","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Nigrelli","Rino Natale","7044","35","7079","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Broccoli","Yuri","7044","21","7065","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Broi","Ivana","7044","0","7044","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
"2014","2014-11-28T00:00:00.000","Forenza","Francesco","7044","0","7044","Lista civica costituente per la partecipazione - la Citta' dei Comuni","false"
