LDCM,LDCN,LDCU,PVCC,PVCJ,PVCN,PVCP,PVCR,PVCS,NUM_BENI,WGS84_X,WGS84_Y,GPDPX,GPDPY,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
Accademia Carrara,Accademia Carrara,Piazza Giacomo Carrara,Bergamo,16024,Bergamo,BG,Lombardia,Italia,1931,9.675899742627688,45.704367210270576,552614.48225,5061423.6435,"(45.704367210270576, 9.675899742627688)",5,5
Museo Morando Bolognini,Castello Morando Bolognini - complesso,"Piazza Gian Giacomo Bolognini, 2",Sant'Angelo Lodigiano,98050,Lodi,LO,Lombardia,Italia,5,9.407691858930576,45.23945323323892,531998.23271,5009632.0148,"(45.23945323323892, 9.407691858930576)",11,11
Museo di Palazzo Ducale,Palazzo Ducale - complesso,Piazza Sordello,Mantova,20030,Mantova,MN,Lombardia,Italia,17,10.797215077162797,45.15967195911506,641253.9725,5002259.3073,"(45.15967195911506, 10.797215077162797)",9,9
Museo della Basilica,Chiesa di S. Maria Assunta,Piazza Emancipazione,Gandino,16108,Bergamo,BG,Lombardia,Italia,14,9.903477692053512,45.81087974920194,570196.2520399999,5073432.1486,"(45.81087974920194, 9.903477692053512)",5,5
Raccolte artistiche del Comune di Rho,Villa Burba Cornaggia Medici - complesso,"Corso Europa, 291",Rho,15182,Milano,MI,Lombardia,Italia,50,9.028144006956955,45.53358115445339,502197.49375,5042227.6693,"(45.53358115445339, 9.028144006956955)",4,4
Cenacolo Vinciano,Refettorio (ex) del convento di S. Maria delle Grazie,Piazza Santa Maria delle Grazie,Milano,15146,Milano,MI,Lombardia,Italia,2,9.170408004642033,45.46600800053377,513321.44057,5034734.2249,"(45.46600800053377, 9.170408004642033)",4,4
Società Solferino e San Martino,Chiesa di S. Pietro e Ossario,Via Ossario,Solferino,20063,Mantova,MN,Lombardia,Italia,6,10.569005753237116,45.37413203198871,622854.0495600001,5025710.4354,"(45.37413203198871, 10.569005753237116)",9,9
Civico Museo Parisi Valle,Museo Civico Parisi Valle,Via Leopoldo Giampaolo 1,Maccagno,12094,Varese,VA,Lombardia,Italia,832,8.733911007395182,46.039947999453325,479410.94896000007,5098520.4187,"(46.039947999453325, 8.733911007395182)",1,1
Museo Civico Palazzo Branda Castiglioni,Cappella di S. Martino di palazzo Branda,Piazza Garibaldi,Castiglione Olona,12046,Varese,VA,Lombardia,Italia,1,8.866010004535555,45.755712000952784,489579.28093,5066914.7317,"(45.755712000952784, 8.866010004535555)",1,1
Musei Civici Polironiani,Chiostri dei Secolari e di S. Simeone dell'Abbazia di Polirone,Piazza Teofilo Folengo,San Benedetto Po,20055,Mantova,MN,Lombardia,Italia,160,10.929292757311373,45.04218635314927,651946.1572199999,4989447.3851,"(45.04218635314927, 10.929292757311373)",9,9
