"istat","comune","classe_fabbisogno","valore_indice","posizione_graduatoria","antropizzazione","pressione_produttiva","difficolta_accesso_mercato_immobiliare","domanda_sostegno_pubblico","difficolta_economiche"
"15146","Milano","Acuto di Milano","2.62","1","8.16","3.53","6.09","1.07","4.22"
"17029","Brescia","Da Capoluogo","2.08","8","1.95","2.56","2.14","3.67","1.53"
"13075","Como","Da Capoluogo","1.67","19","2.15","2.48","4.23","1.38","1.61"
"20030","Mantova","Da Capoluogo","1.48","23","0.23","2.54","0.92","3.40","1.60"
"16024","Bergamo","Da Capoluogo","1.45","25","3.01","3.50","1.71","1.75","2.99"
"18110","Pavia","Da Capoluogo","1.41","28","0.68","1.89","2.41","2.95","2.39"
"108033","Monza","Da Capoluogo","1.32","39","3.95","1.96","3.54","0.63","2.80"
"19036","Cremona","Da Capoluogo","1.27","44","0.60","1.02","0.93","3.06","1.05"
"98031","Lodi","Da Capoluogo","1.23","47","0.63","1.28","1.48","2.80","1.63"
"97042","Lecco","Da Capoluogo","1.09","57","0.60","2.07","2.77","1.42","1.75"
"14061","Sondrio","Da Capoluogo","1.02","77","0.64","2.28","1.34","1.60","1.32"
"12133","Varese","Da Capoluogo","0.80","138","1.14","2.10","0.75","1.38","1.92"
"15032","Bresso","Critico","2.60","2","9.04","-0.10","2.78","2.50","1.12"
"15209","Sesto San Giovanni","Critico","2.46","4","7.66","0.27","3.01","2.33","0.87"
"15074","Cesano Boscone","Critico","2.43","5","6.71","-0.23","2.01","3.22","0.35"
"15093","Corsico","Critico","2.35","6","7.49","-0.07","2.04","2.43","0.21"
"15077","Cinisello Balsamo","Critico","2.07","9","6.52","-0.12","2.26","1.95","0.16"
"15189","Rozzano","Critico","1.93","10","3.51","-0.38","1.96","3.31","0.16"
"15081","Cologno Monzese","Critico","1.83","12","6.12","0.15","2.57","1.21","0.26"
"108035","Nova Milanese","Critico","1.79","14","4.21","0.06","1.72","2.53","0.28"
"15250","Baranzate","Critico","1.76","16","4.28","-1.82","1.91","2.84","-0.49"
"15098","Cusano Milanino","Critico","1.70","17","7.00","0.58","2.46","0.85","1.51"
"15011","Assago","Critico","1.70","18","0.58","4.82","2.64","2.25","2.36"
"108028","Lissone","Elevato","1.59","21","5.41","1.26","1.77","0.95","0.83"
"17067","Desenzano del Garda","Elevato","1.40","29","-0.14","1.42","4.15","2.14","1.34"
"12070","Gallarate","Elevato","1.39","30","2.40","2.28","0.38","2.32","1.35"
"108039","Seregno","Elevato","1.39","32","3.57","1.45","2.08","1.18","1.10"
"12119","Saronno","Elevato","1.34","36","3.88","1.26","1.15","1.88","2.01"
"19035","Crema","Elevato","1.31","40","0.53","1.81","0.46","3.23","1.37"
"13041","CantÃ¹","Elevato","1.26","45","1.46","1.67","2.29","1.31","0.47"
"108019","Cesano Maderno","Elevato","1.21","48","3.46","0.40","1.58","1.00","0.16"
"18177","Vigevano","Elevato","1.08","59","0.24","0.95","1.38","2.07","0.20"
"15105","Garbagnate Milanese","Elevato","1.08","61","3.12","-0.16","1.04","1.46","0.44"
"15182","Rho","Elevato","1.07","63","2.17","0.60","1.94","1.33","0.93"
"108027","Limbiate","Elevato","1.04","70","2.83","-0.69","1.41","1.22","-0.27"
"15027","Bollate","Elevato","1.04","72","2.75","0.27","1.83","1.04","0.71"
"108023","Desio","Elevato","1.04","73","2.84","0.53","1.59","0.95","0.64"
"15070","Cernusco sul Naviglio","Elevato","1.03","74","2.27","0.90","3.08","1.22","2.47"
"16219","Treviglio","Elevato","1.03","75","0.46","1.49","1.39","2.11","1.36"
"15118","Legnano","Elevato","1.03","76","3.50","1.15","1.49","0.88","1.70"
"15175","Pioltello","Elevato","1.01","79","2.78","-0.95","1.40","1.53","0.23"
"108012","Brugherio","Elevato","1.00","80","3.43","-0.02","1.96","0.88","1.11"
"15166","Paderno Dugnano","Elevato","0.94","98","3.53","0.20","2.11","0.31","0.82"
"15002","Abbiategrasso","Elevato","0.91","107","0.14","0.07","1.39","2.25","0.67"
"108050","Vimercate","Elevato","0.85","124","0.86","1.17","2.29","1.28","1.76"
"18182","Voghera","Elevato","0.85","125","0.06","0.78","1.14","1.90","0.68"
"15195","San Giuliano Milanese","Elevato","0.83","131","0.81","-0.13","1.45","1.65","0.43"
"15168","Parabiago","Elevato","0.76","152","1.70","0.45","1.50","0.87","0.80"
"12026","Busto Arsizio","Elevato","0.72","162","2.65","1.50","0.64","0.28","1.02"
"15192","San Donato Milanese","Elevato","0.64","194","2.40","0.04","2.71","1.31","3.94"
"15205","Segrate","Elevato","0.59","209","1.76","1.15","2.93","1.17","4.66"
"15116","Lainate","Elevato","0.52","236","1.78","0.57","1.21","0.38","1.19"
"15036","Buccinasco","Elevato","0.48","252","2.17","0.32","2.68","0.05","2.37"
"16150","Orio al Serio","In aumento","2.25","7","0.03","6.53","0.47","3.27","0.09"
"17170","SalÃ²","In aumento","1.80","13","-0.26","2.81","3.71","2.81","1.08"
"15140","Melegnano","In aumento","1.79","15","3.71","0.68","1.69","2.70","0.74"
"17085","Iseo","In aumento","1.60","20","-0.26","2.15","1.71","3.52","1.04"
"15086","Cormano","In aumento","1.53","22","5.05","0.13","2.32","1.23","0.76"
"18034","Casorate Primo","In aumento","1.43","26","0.43","0.11","1.81","3.08","-0.08"
"15170","Pero","In aumento","1.42","27","1.93","1.34","2.41","1.63","0.43"
"15220","Trezzano sul Naviglio","In aumento","1.39","31","1.69","1.87","1.33","2.32","1.16"
"15242","Vimodrone","In aumento","1.36","34","3.77","-0.25","1.47","2.10","1.05"
