Protocollo,Anno,Data,Ora,Localita,NaturaIncidente,N_Illesi,N_Feriti,N_Riservata,N_Morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_Pesanti,Localizzazione,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
2023/001690,2023,29/12/2023,22:20,BERGAMO VIA TRE ARMI in prossimità del palo luce n.19,Investimento di pedone,0,2,0,0,true,false,true,false,"(45.7032, 9.659)",5,5
2021/000061,2021,22/01/2021,17:30,BERGAMO VIA ZANICA prossimità distributore Q8,Tamponamento,2,0,0,0,false,false,false,false,"(45.6782, 9.6727)",5,5
2023/000851,2023,30/06/2023,08:50,BERGAMO VIA SAN BERNARDINO L.O. 71A,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.686, 9.6629)",5,5
2022/001240,2022,08/10/2022,10:05,BERGAMO VIA MAJ lato opposto 18f,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6944, 9.6778)",5,5
2023/000837,2023,28/06/2023,07:50,BERGAMO VIA BRIANTEA all'intersezione con ROTONDA LOCATELLI PIETRO ANTONIO,Tamponamento,2,0,0,0,false,false,false,false,"(45.6905, 9.6309)",5,5
2022/001646,2022,30/12/2022,15:40,BERGAMO VIA MAJ in prossimità del civico n.8,Tamponamento,2,0,0,0,false,false,false,false,"(45.6935, 9.6744)",5,5
2022/000710,2022,05/06/2022,18:50,BERGAMO S.P. 671 in prossimità della chilometrica3.6,Tamponamento,4,0,0,0,false,false,false,false,"(45.6983, 9.6773)",5,5
2005/002065,2005,24/12/2005,20:15,BERGAMO VIA GANDHI altezza ingresso parcheggio 'GS',Tamponamento,2,0,0,0,false,false,false,false,"(45.6917, 9.6962)",5,5
2022/000338,2022,28/03/2022,10:40,BERGAMO CARNOVALI  in prossimità del civico n.88,Tamponamento,1,1,0,0,false,false,false,false,"(45.6869, 9.6701)",5,5
2022/000318,2022,23/03/2022,08:05,BERGAMO VIA CORRENTI C. f. civ. 30,Tamponamento Multiplo,3,0,0,0,false,false,false,false,"(45.7055, 9.6967)",5,5
2021/001570,2021,21/12/2021,11:44,BERGAMO VIA MAJ in corrispondenza del civico n.35/A,Tamponamento,2,0,0,0,false,false,false,false,"(45.6957, 9.6825)",5,5
2021/001302,2021,06/11/2021,13:20,BERGAMO VIA LUNGA intersez  Rotonda Via Lunga Palo luce 37,Tamponamento,4,1,0,0,false,false,true,false,"(45.6822, 9.7024)",5,5
2021/001182,2021,20/10/2021,10:45,BERGAMO VIA CARDUCCI G. palo luce L53,Tamponamento,1,1,0,0,false,false,false,false,"(45.6892, 9.6565)",5,5
2020/000816,2020,29/09/2020,19:00,BERGAMO PIAZZA PONTIDA fronte  UBI,Veicolo in marcia contro veicolo in sosta,0,0,0,0,false,false,false,false,"(45.6929, 9.6635)",5,5
2020/000522,2020,10/07/2020,16:45,BERGAMO SP671 sottopasso S.Bernardino,Tamponamento,1,2,0,0,false,false,false,false,"(45.6983, 9.6773)",5,5
2008/001638,2008,12/10/2008,18:00,BERGAMO VIA GARIBALDI fronte civico 3,Tamponamento,4,1,0,0,false,false,false,false,"(45.6956, 9.6652)",5,5
2020/000317,2020,12/05/2020,13:15,BERGAMO VIA TARAMELLI all'intersezione con VIA PASCOLI,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6939, 9.6735)",5,5
2020/000196,2020,13/02/2020,19:00,BERGAMO S.P. 671 in prossimità della chilometrica6,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,true,"(45.6752, 9.678)",5,5
2022/000029,2022,11/01/2022,19:45,BERGAMO VIA VERDI all'intersezione con VIA PRADELLO,Tamponamento,2,0,0,0,false,false,false,false,"(45.6987, 9.6723)",5,5
2019/001601,2019,23/11/2019,10:30,BERGAMO VIA VERDI in prossimità del civico n.7,Tamponamento Multiplo,5,3,0,0,false,false,false,false,"(45.6981, 9.6716)",5,5
2019/001212,2019,23/09/2019,08:00,BERGAMO CIRCONVALLAZIONE MUGAZZONE viadotto borgo palazzo,Tamponamento,1,1,0,0,false,false,false,false,"(45.6854, 9.6837)",5,5
2019/001154,2019,13/09/2019,12:15,BERGAMO VIA DEI CANIANA in corrispondenza del civico n.1 d,Tamponamento,3,0,0,0,false,false,true,false,"(45.6865, 9.6618)",5,5
2019/001066,2019,26/08/2019,11:30,BERGAMO VIA DEI CANIANA passaggio pedonale semaforizzato,Tamponamento,2,0,0,0,false,false,true,false,"(45.6851, 9.6576)",5,5
2019/000925,2019,23/07/2019,11:30,BERGAMO S.P. 671 km 6/200 direzione Curno,Tamponamento,1,5,0,0,false,false,false,false,"(45.6751, 9.6781)",5,5
2019/000758,2019,17/06/2019,11:10,BERGAMO VIA CORRENTI C. dir. Valli altezza distr. Q8,Tamponamento,1,1,0,0,false,false,false,false,"(45.7092, 9.7017)",5,5
2019/000549,2019,06/05/2019,08:10,BERGAMO S.P. EX 671  Km.4,Tamponamento Multiplo,3,0,0,0,false,false,false,false,"(45.6757, 9.6486)",5,5
2019/000005,2019,02/01/2019,16:00,BERGAMO ROTATORIA AUTOSTRADA svincolo 671,Tamponamento,4,1,0,0,false,false,false,true,"(45.6766, 9.6713)",5,5
2018/001596,2018,30/11/2018,15:30,BERGAMO S.P. 671 in prossimità della chilometrica5,Tamponamento Multiplo,1,1,0,0,false,false,false,false,"(45.6761, 9.6692)",5,5
