"anno","numero_missione","missione","numero_programma","programma","numero_titolo","titolo","capitolo","codice","denominazione","previsione_di_competenza","di_cui_gi_impegnate","di_cui_fondo_pluriennale_vincolato","previsione_di_cassa"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","10/0","01.01-1.03.02.01.001","Indennità al Sindaco, agli Assessori, ai Consiglieri Comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","111/0","01.01-1.02.01.01.001","I.R.A.P. dipendenti a carico del comune","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20000/0","01.01-1.03.01.02.999","Spese di rappresentanza","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20000/1","01.01-1.10.02.01.999","F.P.V. Spese di rappresentanza","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20010/0","01.01-1.03.02.01.001","Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali","15000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20010/1","01.01-1.10.02.01.000","F.P.V. Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20011/0","01.01-1.10.99.99.999","Contributo coltivatori diretti Sindaco","3000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20011/1","01.01-1.10.02.01.000","F.P.V. Contributo coltivatori diretti Sindaco","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20020/0","01.01-1.03.02.01.008","Indennità al revisore dei conti","2700","221.15","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20020/1","01.01-1.10.02.01.000","F.P.V. Indennità al revisore dei conti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20030/0","01.01-1.02.01.01.001","I.R.A.P. Amministratori","1200","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20030/1","01.01-1.10.02.01.000","F.P.V. I.R.A.P. Amministratori","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20210/0","01.01-1.03.02.05.001","Spese per telefonia fissa","3600","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20210/1","01.01-1.10.02.01.000","F.P.V. Spese per telefonia fissa","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20220/0","01.01-1.03.02.05.002","Spese per telefonia mobile","100","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20220/1","01.01-1.10.02.01.000","F.P.V. Spese per telefonia mobile","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20230/0","01.01-103.02.16.002","Spese postali e telegrafiche","400","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20230/1","01.01-1.10.02.01.000","F.P.V. Spese postali e telegrafiche","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20550/0","01.01-1.04.01.01.011","Contributi associativi annuali","500","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20550/1","01.01-1.10.02.01.000","F.P.V. Contributi associativi annuali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20570/0","01.01-1.02.01.01.001","I.R.A.P. Dipendenti","4400","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20570/1","01.01-1.10.02.01.000","F.P.V. I.R.A.P. Dipendenti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","215/70","01.01-1.03.02.19.004","Postali telegrafiche e telefoniche","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","25/0","01.01-1.02.01.01.001","I.R.A.P.","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","300/0","01.01-1.04.01.01.011","Contributi associativi annuali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","80/0","01.01-1.03.02.01.008","Indennità ai componenti del collegio dei revisori dei conti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","105/0","01.02-1.01.01.01.002","Stipendi ed altri assegni fissi al personale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","110/0","01.02-1.01.02.01.001","Oneri previdenziali assistenziali e assicurativi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","115/0","01.02-1.01.01.01.003","Compensi al personale per prestazioni straordinarie","0","0","0","0"
