"anno","mese","servizio","giorni_lavorativi","giorni_di_assenza","giorni_di_presenza","_assenza","_presenza"
"2018","1","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","115","15","100","13,04","13,04"
"2018","1","SERVIZIO AMBIENTE ED ECOLOGIA","115","7","108","6,09","6,09"
"2018","1","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","92","39","53","42,39","42,39"
"2018","1","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","497","96","401","19,32","19,32"
"2018","1","SERVIZIO SPORTELLO UNICO IMPRESE","207","28","179","13,53","13,53"
"2018","1","SETTORE CULTURA, MUSEI E CITY BRANDING","845","174","671","20,59","20,59"
"2018","1","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","133","32","101","24,06","24,06"
"2018","1","SERVIZIO CULTURA ED EVENTI","114","14","100","12,28","12,28"
"2018","2","UFFICIO DI GABINETTO","60","5","55","8,33","8,33"
"2018","2","UFFICIO PROGETTI E RISORSE","100","13","87","13","13"
"2018","2","SERVIZIO POLIZIA LOCALE","1795","215","1580","11,98","11,98"
"2018","2","AREA SEGRETARIO GENERALE","20","0","20","0","0"
"2018","2","UFFICIO SEGRETARIO GENERALE","40","2","38","5","5"
"2018","2","SERVIZIO SEGRETERIA GENERALE","400","40","360","10","10"
"2018","2","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","52","14","38","26,92","26,92"
"2018","2","SERVIZIO COMUNICAZIONE","213","30","183","14,08","14,08"
"2018","2","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","60","6","54","10","10"
"2018","2","SERVIZIO ICT E AGENDA DIGITALE","276","37","239","13,41","13,41"
"2018","2","UFFICIO STAMPA","40","4","36","10","10"
"2018","2","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","80","20","60","25","25"
"2018","2","SERVIZIO PATRIMONIO","180","10","170","5,56","5,56"
"2018","2","SERVIZIO AVVOCATURA E CONTRATTI","100","11","89","11","11"
"2018","2","SETTORE ECONOMICO FINANZIARIO/ENTRATE","200","14","186","7","7"
"2018","2","SERVIZIO GESTIONE BILANCIO","40","5","35","12,5","12,5"
"2018","2","SERVIZIO ENTRATE","220","37","183","16,82","16,82"
"2018","2","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","56","22","34","39,29","39,29"
"2018","2","SERVIZI DEMOGRAFICI E STATISTICA","584","78","506","13,36","13,36"
"2018","2","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","308","49","259","15,91","15,91"
"2018","2","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","697","107","590","15,35","15,35"
"2018","2","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","244","20","224","8,2","8,2"
"2018","2","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","80","1","79","1,25","1,25"
"2018","2","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","348","24","324","6,9","6,9"
"2018","2","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","116","6","110","5,17","5,17"
"2018","2","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","532","76","456","14,29","14,29"
"2018","2","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","160","18","142","11,25","11,25"
"2018","2","SETTORE URBANISTICA, RIGENERAZIONE URBANA","40","2","38","5","5"
"2018","2","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","192","28","164","14,58","14,58"
"2018","2","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","140","9","131","6,43","6,43"
"2018","2","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","100","14","86","14","14"
"2018","2","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","140","19","121","13,57","13,57"
"2018","2","SETTORE POLITICHE SOCIALI","80","11","69","13,75","13,75"
"2018","2","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","60","23","37","38,33","38,33"
"2018","2","SERVIZIO GESTIONE INTEGRATA E PROCESSI","180","34","146","18,89","18,89"
"2018","2","SERVIZIO SOCIALE TERRITORIALE E POIS","700","97","603","13,86","13,86"
"2018","2","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3640","336","3304","9,23","9,23"
"2018","2","SERVIZIO POLITICHE EDUCATIVE","40","0","40","0","0"
"2018","2","SERVIZIO INFORMAGIOVANI","140","24","116","17,14","17,14"
"2018","2","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","100","7","93","7","7"
"2018","2","SERVIZIO AMBIENTE ED ECOLOGIA","100","8","92","8","8"
"2018","2","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","80","30","50","37,5","37,5"
"2018","2","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","417","46","371","11,03","11,03"
"2018","2","SERVIZIO SPORTELLO UNICO IMPRESE","180","16","164","8,89","8,89"
