CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030321,321,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,ALLOGGIO PROTETTO MED SERVICES,VIA CAPRI  21,015146,MILANO,20100,MI,,,,8,0,,MED SERVICES SOCIETA' COOPERATIVA SOCIAL,01821480181,01821480181,VIA CAPRI 21,015146,MILANO,20100,,0383369494,0383361798,,Società cooperativa di solidarietà sociale,,S,,,1,2,,2,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4
030321,321,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,GINETTA COLOMBO,PIAZZA CONCORDIA  1,015072,CERRO MAGGIORE,20023,MI,,,,35,0,,LA MERIDIANA SOCIETA' COOPERATIVA SOCIAL,08400690155,02322460961,VIA C. BATTISTI 86,108033,MONZA,20900,,03939051,,,Società cooperativa di solidarietà sociale,,N,,,1,2,,2,8.94961202,45.59021462,"(45.59021462, 8.94961202)",4,4
030326,326,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,30206SC00060,Alloggi Protetti per Anziani  di Verolan,VIA EINAUDI 1,017195,VEROLANUOVA,25028,BS,030/931148,030/9920331,,0,15,,Fondazione Gambara Tavelli Onlus,88001710172,00727260986,"Via Einaudi, 1",017195,VEROLANUOVA,25028,,030/931148,030/9920331,,Fondazione,,S,,,1,1,,2,10.07512145,45.3289951,"(45.3289951, 10.07512145)",6,6
030327,327,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,327049952,ALLOGGIO PROTETTI ADIACENTI FONDAZIONE F,VIA BOSELLI 2,020070,VOLTA MANTOVANA,46049,MN,,,,14,0,,FONDAZIONE FRANCO NICOLAI ONLUS,81003970209,01564480208,VIA SAN MARTINO 80,020070,VOLTA MANTOVANA,46049,,0376 83071,0376 803020,,Fondazione,,S,,,1,1,,2,10.65883287,45.32451334,"(45.32451334, 10.65883287)",9,9
030328,328,Residenzialità Leggera/Assistita,Casa Albergo,328016140,Casa Albergo Villa Flavia,VIALE LODI 47,018110,PAVIA,27100,PV,0382/466395,0382/469008,,24,24,,OVER TICINUM SRL,11632820962,11632820962,Via Camperio 14,015146,MILANO,20123,,03321765254,,,Società cooperativa di solidarietà sociale,,N,,,1,2,,2,9.18713484,45.18901402,"(45.18901402, 9.18713484)",7,7
030323,323,Residenzialità Leggera/Assistita,Comunità alloggio/Casa famiglia,323052185,COMUNITA' ALLOGGIO SOCIALE ANZIANI-C.A.S,VIA SAN NICOLO' 105,014073,VALFURVA,23030,SO,0342945636,0342946619,,2,0,,FORME SOCIETA' COOPERATIVA SOCIALE,00605190149,00605190149,VIA MERIGGIO 4,014061,SONDRIO,23100,,0342211251,,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,10.41748381,46.46129507,"(46.46129507, 10.41748381)",3,3
030326,326,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,32600SC00184,Alloggi Protetti per Anziani  di Roncade,VIA S. BERNARDINO 63/b,017165,RONCADELLE,25030,BS,030/2780503,030/2585822,,0,6,,Fondazione Residenza Berardi Manzoni Onl,80011870179,03595720172,"Via S. Bernardino, 63/b",017165,RONCADELLE,25030,,030/2780503,030/2585822,,Fondazione,,S,,,1,1,,2,10.14690062,45.52964419,"(45.52964419, 10.14690062)",6,6
030321,321,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,ALLOGGI PROTETTI HELIOPOLIS,VIA STRADA CERCA  4,015024,BINASCO,20082,MI,02900351,,,100,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,,Società a responsabilità limitata a socio unico,,N,,,1,2,,2,9.10717031,45.33708924,"(45.33708924, 9.10717031)",4,4
030322,322,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,322054481,Residenza Villa Molina,VIA BRUNICO  31,012133,VARESE,21100,VA,0332 335519,0332 743733,,22,0,,SOCIETA PANGI 1 SRL,05433130969,05433130969,"CORSO DI PORTA ROMANA, 54",015146,MILANO,20100,,02 58308080,02 58303369,,Società a responsabilità limitata,,N,,,1,1,,2,8.8437135,45.82042442,"(45.82042442, 8.8437135)",1,1
030327,327,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,327052170,ALLOGGI PROTETTI C/O UNITA' GERIATRICA R,VIA DANTE ALIGHIERI 41 LOC. EREMO,020021,CURTATONE,46010,MN,,,,6,0,,UNITA' GERIATRICA RIABILITATIVA ONLUS,01541030209,01541030209,VIA DANTE ALIGHIERI 41,020021,CURTATONE,46010,,0376 267511,0376 267503,,Associazione,,S,,,1,1,,2,10.74034868,45.13669596,"(45.13669596, 10.74034868)",9,9
