"anno","provincia","comune","codice_istat_comune","classe_d_eta","femmine_in_totale","maschi_in_totale"
"2017","CR","MALAGNINO","19056","80-84","0","0"
"2017","CR","AGNADELLO","19002","45-49","16","29"
"2017","CR","CASALMAGGIORE","19021","00-04","114","113"
"2017","CR","PIZZIGHETTONE","19076","70-74","2","0"
"2017","CR","MARTIGNANA DI PO","19057","70-74","5","3"
"2017","CR","SCANDOLARA RAVARA","19092","80-84","0","0"
"2017","CR","MOTTA BALUFFI","19061","60-64","2","1"
"2017","CR","SERGNANO","19094","80-84","2","0"
"2017","CR","RICENGO","19079","55-59","2","2"
"2017","CR","CORTE DE' FRATI","19033","70-74","1","1"
"2017","CR","RICENGO","19079","45-49","12","4"
"2017","CR","MONTE CREMASCO","19058","55-59","2","4"
"2017","CR","VOLTIDO","19115","20-24","0","0"
"2017","CR","VOLTIDO","19115","30-34","0","0"
"2017","CR","TRESCORE CREMASCO","19109","15-19","15","10"
"2017","CR","BAGNOLO CREMASCO","19005","35-39","29","31"
"2017","CR","CREMOSANO","19037","40-44","5","7"
"2017","CR","PERSICO DOSIMO","19068","45-49","14","7"
"2017","CR","CASALBUTTANO ED UNITI","19016","65-69","4","1"
"2017","CR","SOLAROLO RAINERIO","19096","90 e piu'","0","0"
"2017","CR","CASTELVERDE","19026","15-19","8","14"
"2017","CR","CAPPELLA CANTONE","19013","85-89","0","0"
"2017","CR","CASALETTO VAPRIO","19020","10-14","3","4"
"2017","CR","VAILATE","19112","30-34","36","32"
"2017","CR","VESCOVATO","19113","30-34","24","34"
"2017","CR","DRIZZONA","19042","80-84","0","0"
"2017","CR","GOMBITO","19049","70-74","0","0"
"2017","CR","FIESCO","19043","40-44","4","2"
"2017","CR","CICOGNOLO","19030","50-54","4","5"
"2017","CR","PESSINA CREMONESE","19070","00-04","3","1"
"2017","CR","TORRE DE' PICENARDI","19107","55-59","1","1"
"2017","CR","PESCAROLO ED UNITI","19069","75-79","0","1"
"2017","CR","ROMANENGO","19086","75-79","2","2"
"2017","CR","RIVOLTA D'ADDA","19084","35-39","60","62"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","60-64","1","2"
"2017","CR","MADIGNANO","19055","80-84","0","0"
"2017","CR","SORESINA","19098","25-29","81","59"
"2017","CR","CASALETTO DI SOPRA","19019","35-39","5","2"
"2017","CR","SPINADESCO","19100","20-24","3","4"
"2017","CR","GOMBITO","19049","45-49","0","0"
"2017","CR","CASALMAGGIORE","19021","30-34","149","164"
"2017","CR","GRONTARDO","19050","15-19","4","4"
"2017","CR","CORTE DE' FRATI","19033","75-79","1","0"
"2017","CR","CAPRALBA","19015","00-04","3","2"
"2017","CR","CA' D'ANDREA","19008","50-54","1","1"
"2017","CR","SOSPIRO","19099","45-49","15","7"
"2017","CR","DOVERA","19041","80-84","1","0"
"2017","CR","ISOLA DOVARESE","19053","80-84","0","0"
"2017","CR","GRONTARDO","19050","80-84","1","0"
"2017","CR","DOVERA","19041","35-39","23","20"
"2017","CR","GUSSOLA","19052","40-44","19","13"
"2017","CR","CREMONA","19036","00-04","418","429"
"2017","CR","PIEVE D'OLMI","19074","50-54","2","3"
"2017","CR","TRESCORE CREMASCO","19109","90 e piu'","0","0"
"2017","CR","AZZANELLO","19004","70-74","2","1"
"2017","CR","SOLAROLO RAINERIO","19096","35-39","7","9"
"2017","CR","TICENGO","19104","35-39","3","3"
"2017","CR","GADESCO-PIEVE DELMONA","19046","05-09","7","7"
"2017","CR","ROMANENGO","19086","25-29","22","18"
"2017","CR","OLMENETA","19063","55-59","1","1"
"2017","CR","POZZAGLIO ED UNITI","19077","55-59","1","2"
"2017","CR","CROTTA D'ADDA","19038","30-34","4","5"
"2017","CR","IZANO","19054","85-89","0","0"
"2017","CR","CELLA DATI","19028","00-04","4","2"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","75-79","1","1"
"2017","CR","CAMPAGNOLA CREMASCA","19011","25-29","1","0"
"2017","CR","CREMONA","19036","55-59","250","190"
"2017","CR","VAIANO CREMASCO","19111","90 e piu'","1","0"
"2017","CR","CAPPELLA CANTONE","19013","45-49","2","1"
"2017","CR","MOTTA BALUFFI","19061","45-49","3","5"
"2017","CR","VAILATE","19112","00-04","23","27"
"2017","CR","CASALETTO DI SOPRA","19019","00-04","2","5"
"2017","CR","BONEMERSE","19006","00-04","1","4"
"2017","CR","MADIGNANO","19055","70-74","2","0"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","65-69","1","1"
"2017","CR","SAN MARTINO DEL LAGO","19091","05-09","2","2"
"2017","CR","CAPPELLA CANTONE","19013","75-79","1","0"
"2017","CR","CREMA","19035","70-74","13","6"
"2017","CR","CASTELLEONE","19025","80-84","5","2"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","45-49","5","8"
"2017","CR","CREMOSANO","19037","90 e piu'","0","0"
"2017","CR","PALAZZO PIGNANO","19066","35-39","23","19"
"2017","CR","SALVIROLA","19087","00-04","2","2"
"2017","CR","ROMANENGO","19086","30-34","22","26"
"2017","CR","CREMONA","19036","25-29","594","557"
"2017","CR","IZANO","19054","15-19","1","5"
"2017","CR","MADIGNANO","19055","85-89","0","0"
"2017","CR","FIESCO","19043","85-89","0","0"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","45-49","3","1"
"2017","CR","FORMIGARA","19044","70-74","0","0"
"2017","CR","TORLINO VIMERCATI","19105","75-79","0","0"
"2017","CR","MARTIGNANA DI PO","19057","60-64","2","6"
"2017","CR","CREMOSANO","19037","45-49","4","3"
