"ragione_sociale","onere_complessivo_2016","dettagli_societa","numero_rappresentanti_amministrazione","trattamento_economico_rappresentanti_amministrazione","note","dettagli_rappresentanti_amministrazione","risultati_bilancio_2016"
"ASST LARIANA EX AO S. ANNA COMO","98842497.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST SANTI PAOLO E CARLO EX AO S. CARLO BORROMEO DI MILANO E AO SAN PAOLO DI MILANO","100365459.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DI MONZA EX AO S. GERARDO DEI TINTORI DI MONZA","62892067.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DI BERGAMO OVEST EX AO TREVIGLIO-CARAVAGGIO DI TREVIGLIO","60406575.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ATS DELLA VAL PADANA EX ASL CREMONA E ASL MANTOVA","1145329120.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DELLA VALCAMONICA scorporo presidi ospedalieri EX ASL VALLECAMONICA - SEBINO","45805600.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DEGLI SPEDALI CIVILI BRESCIA EX AO SPEDALI CIVILI DI BRESCIA","155119556.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DEI 7 LAGHI EX AO OSPEDALE DI CIRCOLO e FONDAZIONE MACCHI DI VARESE","100294504.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DELLA FRANCIACORTA EX AO MELLINO MELLINI DI CHIARI","39749978.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST NORD MILANO EX AO ISTITUTI CLINICI DI PERFEZIONAMENTO DI MILANO","67018446.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DI MANTOVA AO CARLO POMA MANTOVA","102333566.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI","34285844.00","https://www.dati.lombardia.it/d/86jm-squz","7 Consiglieri di Amministrazione","Al Presidente è corrisposto un compenso lordo annuo di € 157.520,80. Ai consiglieri è corrisposto un compenso lordo annuo di € 31.504,16, oltre un gettone di presenza di € 200 per seduta, fino alla concorrenza massima del 2% del compenso del Presidente.",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ATS CITTA' METROPOLITANA DI MILANO EX ASL MILANO, ASL MILANO 1, ASL MILANO 2, ASL LODI","5570922446.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"FONDAZIONE IRCCS ISTITUTO NEUROLOGICO CARLO BESTA","17513495.00","https://www.dati.lombardia.it/d/86jm-squz","7 Consiglieri di Amministrazione","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST LECCO EX AO DELLA PROVINCIA DI LECCO","62649096.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"AGENZIA DI PROMOZIONE DEL SERVIZIO SOCIOSANITARIO LOMBARDO",,"https://www.dati.lombardia.it/d/86jm-squz","1 Direttore e un Comitato di indirizzo composto da cinque esperti","Al Direttore spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"https://www.dati.lombardia.it/d/bapb-vttt","/"
